Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,4.57,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,262.08,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,655.2,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,65.52,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,229.32,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,167.65,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Respite Care - Private Contractors Payment,95.8,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,47.9,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,603.54,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,95.8,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,368.83,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,4.63,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,61.8,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,336.96,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,98.28,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,113.28,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,74.88,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,134.12,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Respite Care - Private Contractors Payment,153.28,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,172.44,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,76.64,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,301.77,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,670.6,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,134.12,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,105.38,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,402.36,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,301.77,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,163.8,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,196.56,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,262.08,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,196.56,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,262.08,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,74.88,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,163.8,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,211.56,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,1.88,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,112.32,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,178.8,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,328.56,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,239.12,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,146.04,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,201.18,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,134.12,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,469.42,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,33.44,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,603.54,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,402.36,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,435.89,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,167.65,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,47.9,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,43.11,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,76.64,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,301.77,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,201.18,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,268.24,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,95.8,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,320.93,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,201.18,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,294.84,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,131.04,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,56.16,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,74.88,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,134.12,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,134.12,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Respite Care - Private Contractors Payment,76.64,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,98.28,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,1149.6,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,8.09,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,67.06,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,301.77,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,268.24,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,296.98,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,383.2,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,167.65,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,28.08,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Respite Care - Private Contractors Payment,40.41,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,294.84,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,360.36,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,112.32,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,435.89,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,201.18,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,95.8,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,32.87,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,52.44,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,211.56,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,56.16,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Respite Care - Private Contractors Payment,7.56,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,299.06,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,134.12,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,603.54,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,76.64,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,167.65,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,435.89,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,134.12,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,76.64,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,268.24,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,134.12,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,39.5,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,704.13,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,76.64,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,301.77,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Respite Care - Private Contractors Payment,76.64,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,56.16,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,205.92,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,178.8,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,41.17,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,27.97,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,75.53,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,112.32,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,131.04,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,98.9,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,178.06,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,127.32,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,149.76,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,702.96,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,163.8,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,7.8,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,425.88,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,201.18,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,167.65,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,105.38,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,134.12,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,95.8,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,153.28,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Respite Care - Private Contractors Payment,95.8,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,24.34,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,146.13,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,294.84,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,112.32,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,196.56,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,134.12,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Respite Care - Private Contractors Payment,76.64,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,229.32,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,435.89,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,167.65,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,44.3,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,425.88,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,38.99,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,16.52,0,COMMERCIAL SUPPLIER
27/05/2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,244.32,0,COMMERCIAL SUPPLIER
