Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
14-09-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,234.71,0,
14-09-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,268.24,0,
14-09-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,23.95,0,
14-09-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,76.64,0,
14-09-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,253.87,0,
14-09-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,100.59,0,
14-09-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,19.16,0,
14-09-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,301.77,0,
14-09-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,570.01,0,
14-09-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,9.58,0,
14-09-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,19.16,0,
14-09-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,234.71,0,
14-09-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,23.95,0,
14-09-2022,Environment and Sustainable Transport,Riverside Truck Rental Ltd,Vehicle Hire,4577,0,COMMERCIAL SUPPLIER
14-09-2022,Adults & Health,Golden Key Support Ltd,Home Care - Private Contractors Payment,786.24,0,COMMERCIAL SUPPLIER
14-09-2022,Adults & Health,Golden Key Support Ltd,Home Care - Private Contractors Payment,786.24,0,COMMERCIAL SUPPLIER
14-09-2022,Adults & Health,Golden Key Support Ltd,Home Care - Private Contractors Payment,786.24,0,COMMERCIAL SUPPLIER
14-09-2022,Adults & Health,Golden Key Support Ltd,Home Care - Private Contractors Payment,485.04,0,COMMERCIAL SUPPLIER
14-09-2022,Adults & Health,Golden Key Support Ltd,Home Care - Private Contractors Payment,786.24,0,COMMERCIAL SUPPLIER
14-09-2022,Adults & Health,Golden Key Support Ltd,Home Care - Private Contractors Payment,786.24,0,COMMERCIAL SUPPLIER
14-09-2022,Adults & Health,Golden Key Support Ltd,Home Care - Private Contractors Payment,786.24,0,COMMERCIAL SUPPLIER
14-09-2022,Adults & Health,Golden Key Support Ltd,Home Care - Private Contractors Payment,485.04,0,COMMERCIAL SUPPLIER
14-09-2022,Children and Young People,Personal Information - Redacted,Postage And Courier Services,9.5,0,Employee
14-09-2022,Children and Young People,Personal Information - Redacted,Ict Software,66.66,0,Employee
14-09-2022,Children and Young People,Personal Information - Redacted,Ict Maintenance And Support,5.82,0,Employee
14-09-2022,Marketing,Royal Docks Learning & Activity Centre,Arts And Leisure Costs,750,0,VENDOR
14-09-2022,Marketing,Royal Docks Learning & Activity Centre,Arts And Leisure Costs,500,0,VENDOR
14-09-2022,Marketing,Royal Docks Learning & Activity Centre,Arts And Leisure Costs,1250,0,VENDOR
14-09-2022,Marketing,Royal Docks Learning & Activity Centre,Arts And Leisure Costs,5000,0,VENDOR
14-09-2022,Marketing,Royal Docks Learning & Activity Centre,Arts And Leisure Costs,3000,0,VENDOR
14-09-2022,Marketing,Royal Docks Learning & Activity Centre,Arts And Leisure Costs,2000,0,VENDOR
14-09-2022,Housing Revenue Account,Clearwater Solicitors,Legal Fees,14850,0,NON COMMERCIAL SUPPLIER
14-09-2022,Adults & Health,L & Q Living,Supported Other Accommodation - Private Contractors Payment,1017.92,0,VENDOR
14-09-2022,Adults & Health,L & Q Living,Supported Other Accommodation - Private Contractors Payment,1017.92,0,VENDOR
14-09-2022,Adults & Health,L & Q Living,Supported Other Accommodation - Private Contractors Payment,848.88,0,VENDOR
14-09-2022,Adults & Health,L & Q Living,Supported Other Accommodation - Private Contractors Payment,1017.92,0,VENDOR
14-09-2022,Adults & Health,L & Q Living,Supported Other Accommodation - Private Contractors Payment,1060.52,0,VENDOR
14-09-2022,Adults & Health,L & Q Living,Supported Other Accommodation - Private Contractors Payment,1156.8,0,VENDOR
14-09-2022,Adults & Health,L & Q Living,Supported Other Accommodation - Private Contractors Payment,1002.98,0,VENDOR
14-09-2022,Adults & Health,L & Q Living,Supported Other Accommodation - Private Contractors Payment,1002.98,0,VENDOR
14-09-2022,Adults & Health,L & Q Living,Supported Other Accommodation - Private Contractors Payment,1002.98,0,VENDOR
14-09-2022,Adults & Health,L & Q Living,Supported Other Accommodation - Private Contractors Payment,893.7,0,VENDOR
14-09-2022,Children and Young People,Greater London Fostering,Fostering Agency Placements - Private Contractors Payment,567.29,0,COMMERCIAL SUPPLIER
14-09-2022,Children and Young People,Greater London Fostering,Fostering Agency Placements - Private Contractors Payment,625,0,COMMERCIAL SUPPLIER
14-09-2022,Adults & Health,Southend Rochford Care Services Ltd,Home Care - Private Contractors Payment,132.2,0,NON COMMERCIAL SUPPLIER
14-09-2022,Adults & Health,Southend Rochford Care Services Ltd,Daycare - Private Contractors Payment,158.64,0,NON COMMERCIAL SUPPLIER
14-09-2022,Adults & Health,Southend Rochford Care Services Ltd,Daycare - Private Contractors Payment,158.64,0,NON COMMERCIAL SUPPLIER
14-09-2022,Adults & Health,Southend Rochford Care Services Ltd,Home Care - Private Contractors Payment,26.44,0,NON COMMERCIAL SUPPLIER
14-09-2022,Adults & Health,Southend Rochford Care Services Ltd,Home Care - Private Contractors Payment,132.2,0,NON COMMERCIAL SUPPLIER
14-09-2022,Housing Revenue Account,CEL Solicitors,Legal Fees,1500,0,COMMERCIAL SUPPLIER
14-09-2022,Housing Revenue Account,CEL Solicitors,Legal Fees,425,0,COMMERCIAL SUPPLIER
14-09-2022,oneSource - Non Shared,QuickFix,General Office Expenses,6840,0,COMMERCIAL SUPPLIER
14-09-2022,Adults & Health,Setup 4 Life,Home Care - Private Contractors Payment,74.4,0,COMMERCIAL SUPPLIER
14-09-2022,Adults & Health,Setup 4 Life,Home Care - Private Contractors Payment,74.4,0,COMMERCIAL SUPPLIER
14-09-2022,Adults & Health,Setup 4 Life,Home Care - Private Contractors Payment,74.4,0,COMMERCIAL SUPPLIER
14-09-2022,Adults & Health,Setup 4 Life,Home Care - Private Contractors Payment,74.4,0,COMMERCIAL SUPPLIER
14-09-2022,Inclusive Economy & Housing,ST John Chartered Surveyors,Private Contractors Payment - Other,300,0,COMMERCIAL SUPPLIER
14-09-2022,Inclusive Economy & Housing,ST John Chartered Surveyors,Private Contractors Payment - Other,300,0,COMMERCIAL SUPPLIER
14-09-2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,74388.7,0,VENDOR
14-09-2022,Children and Young People,IDNA Genetics Limited T/A Anglia DNA Services,Legal Fees,755.25,0,COMMERCIAL SUPPLIER
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,84,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,135,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,350,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,675,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,252,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,300,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,2556,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,640,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,497.8,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,701.2,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,70.12,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,563.4,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,125.5,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,125.5,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,135,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,135,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,65,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,52,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,106.4,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,78,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,390,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,224,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,224,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,576,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,61.5,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,345,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,127.6,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,82.5,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,82.5,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,83.7,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,82.5,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,55.6,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,322,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,202.5,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,201.5,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,289,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,82.5,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,82.5,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,82.5,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,82.5,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,82.5,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,82.5,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,82.5,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,82.5,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,82.5,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,82.5,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,82.5,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,82.5,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,82.5,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,82.5,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,82.5,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,82.5,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,82.5,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,82.5,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,1080,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,1080,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,1372.5,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,2947.5,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,1080,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,83.4,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,83.4,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,83.4,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,123.75,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,123.75,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,123.75,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,55,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,55,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,55,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,82.5,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,66,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,300,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,300,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,300,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,300,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,1080,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,78,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,78,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,78,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,78,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,196,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,64,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,497.8,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,85,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,121.5,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,264.9,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,350.6,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,722.16,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,93,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,93,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,103.6,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,238,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,121.5,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,84,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,210,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,175.5,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,96,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,75,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,182,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,55,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,108,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,108,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,108,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,108,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,108,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,297,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,148.5,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,191.25,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,765,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,256,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,64,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,136,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,85,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,232.78,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,270,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,136,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,168,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,82.5,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,196,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,82.5,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,82.5,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,82.5,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,82.5,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,285,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,80.94,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,260.1,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,186,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,180,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,82.5,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,93,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,108,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,96,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,82.5,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,77.5,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,132,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,1225,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,155,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,224.75,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,248,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,155,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,310,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,77.5,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,93,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,124,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,186,0,VENDOR
14-09-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,248,0,VENDOR
14-09-2022,Children and Young People,Tact East London,Fostering Agency Placements - Private Contractors Payment,756,0,VENDOR
14-09-2022,Children and Young People,Tact East London,Fostering Agency Placements - Private Contractors Payment,756,0,VENDOR
14-09-2022,Children and Young People,Tact East London,Fostering Agency Placements - Private Contractors Payment,648,0,VENDOR
14-09-2022,Children and Young People,Tact East London,Fostering Agency Placements - Private Contractors Payment,432,0,VENDOR
14-09-2022,Children and Young People,Tact East London,Fostering Agency Placements - Private Contractors Payment,756,0,VENDOR
14-09-2022,Children and Young People,Tact East London,Fostering Agency Placements - Private Contractors Payment,756,0,VENDOR
14-09-2022,Children and Young People,Tact East London,Fostering Agency Placements - Private Contractors Payment,648,0,VENDOR
14-09-2022,Children and Young People,Tact East London,Fostering Agency Placements - Private Contractors Payment,432,0,VENDOR
14-09-2022,Children and Young People,Tact East London,Fostering Agency Placements - Private Contractors Payment,756,0,VENDOR
14-09-2022,Children and Young People,Tact East London,Fostering Agency Placements - Private Contractors Payment,756,0,VENDOR
14-09-2022,Children and Young People,Tact East London,Fostering Agency Placements - Private Contractors Payment,756,0,VENDOR
14-09-2022,Children and Young People,Tact East London,Fostering Agency Placements - Private Contractors Payment,1080,0,VENDOR
14-09-2022,Children and Young People,Tact East London,Fostering Agency Placements - Private Contractors Payment,756,0,VENDOR
14-09-2022,Children and Young People,Tact East London,Fostering Agency Placements - Private Contractors Payment,756,0,VENDOR
14-09-2022,Children and Young People,Tact East London,Fostering Agency Placements - Private Contractors Payment,756,0,VENDOR
14-09-2022,Children and Young People,Tact East London,Fostering Agency Placements - Private Contractors Payment,1080,0,VENDOR
14-09-2022,Adults & Health,Stokemont,Private Contractors Payment - Other,450,0,NON COMMERCIAL SUPPLIER
14-09-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,38.32,0,VENDOR
14-09-2022,Adults & Health,Supreme Home Care Agency,Daycare - Private Contractors Payment,19.16,0,VENDOR
14-09-2022,Adults & Health,Supreme Home Care Agency,Daycare - Private Contractors Payment,4.06,0,VENDOR
14-09-2022,Adults & Health,Supreme Home Care Agency,Daycare - Private Contractors Payment,57.48,0,VENDOR
14-09-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,301.77,0,VENDOR
14-09-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,38.32,0,VENDOR
14-09-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,134.12,0,VENDOR
14-09-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,29.75,0,VENDOR
14-09-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,38.32,0,VENDOR
14-09-2022,Adults & Health,Supreme Home Care Agency,Daycare - Private Contractors Payment,38.32,0,VENDOR
14-09-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,804.72,0,VENDOR
14-09-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,38.32,0,VENDOR
14-09-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,301.77,0,VENDOR
14-09-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,57.48,0,VENDOR
14-09-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,167.65,0,VENDOR
14-09-2022,Adults & Health,Supreme Home Care Agency,Respite Care - Private Contractors Payment,114.96,0,VENDOR
14-09-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,704.13,0,VENDOR
14-09-2022,Adults & Health,Supreme Home Care Agency,Daycare - Private Contractors Payment,114.96,0,VENDOR
14-09-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,249.08,0,VENDOR
14-09-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,301.77,0,VENDOR
14-09-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,38.32,0,VENDOR
14-09-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,804.72,0,VENDOR
14-09-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,134.12,0,VENDOR
14-09-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,368.83,0,VENDOR
14-09-2022,Adults & Health,Supreme Home Care Agency,Respite Care - Private Contractors Payment,114.96,0,VENDOR
14-09-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,268.24,0,VENDOR
14-09-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,134.12,0,VENDOR
14-09-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,756.82,0,VENDOR
14-09-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,38.32,0,VENDOR
14-09-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,167.65,0,VENDOR
14-09-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,134.12,0,VENDOR
14-09-2022,Adults & Health,Supreme Home Care Agency,Daycare - Private Contractors Payment,19.16,0,VENDOR
14-09-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,234.71,0,VENDOR
14-09-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,335.3,0,VENDOR
14-09-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,19.16,0,VENDOR
14-09-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,570.01,0,VENDOR
14-09-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,19.16,0,VENDOR
14-09-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,134.12,0,VENDOR
14-09-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,704.13,0,VENDOR
14-09-2022,Adults & Health,Supreme Home Care Agency,Daycare - Private Contractors Payment,38.32,0,VENDOR
14-09-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,234.71,0,VENDOR
