Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,268.24,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,100.59,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,1572.48,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,431.1,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,43.11,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,67.06,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Daycare - Private Contractors Payment,28.74,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Daycare - Private Contractors Payment,306.56,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Daycare - Private Contractors Payment,287.4,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,536.48,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,268.24,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,215.55,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,536.48,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,210.76,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,76.64,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,67.06,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,162.86,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,162.86,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,210.76,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Reablement,100.59,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,268.24,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,885.36,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,67.06,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,129.33,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,100.59,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,14.37,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,57.48,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,570.01,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Reablement,67.06,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,292.19,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,302.76,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,67.06,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,43.11,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,100.59,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,335.3,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,100.59,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,325.5,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,134.12,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,14.37,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Respite Care - Private Contractors Payment,172.44,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,325.5,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,210.76,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,1207.08,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,158.07,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,201.18,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,100.59,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,603.54,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Daycare - Private Contractors Payment,124.54,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,201.18,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,191.6,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Daycare - Private Contractors Payment,19.16,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,43.11,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,33.53,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Daycare - Private Contractors Payment,47.9,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,129.33,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,134.12,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,536.48,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,86.22,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,95.8,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,81.43,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,100.59,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,158.07,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,100.59,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Daycare - Private Contractors Payment,28.74,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,43.11,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,91.01,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Daycare - Private Contractors Payment,287.4,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,67.06,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,100.59,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,86.22,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,14.37,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Daycare - Private Contractors Payment,28.74,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,9.58,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Respite Care - Private Contractors Payment,172.44,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,570.01,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,1572.48,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,86.22,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,335.3,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Respite Care - Private Contractors Payment,172.44,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,268.24,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,100.59,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,81.43,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,86.22,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,100.59,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,435.89,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Reablement,100.59,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,201.18,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR
27-02-2023,Adults & Health,Chosen Care Group Ltd,Daycare - Private Contractors Payment,287.4,0,VENDOR
27-02-2023,RMS,Master Locking Systems Ltd,Building Alterations And Materials,489.74,0,COMMERCIAL SUPPLIER
27-02-2023,RMS,Master Locking Systems Ltd,Building Alterations And Materials,55.94,0,COMMERCIAL SUPPLIER
27-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Staff Development And Training,2250,0,COMMERCIAL SUPPLIER
27-02-2023,Children and Young People,Zfa Limited,Section 17 - Private Contractors Payment,525,0,VENDOR
27-02-2023,Children and Young People,Zfa Limited,Section 17 - Private Contractors Payment,525,0,VENDOR
27-02-2023,Children and Young People,Zfa Limited,Section 17 - Private Contractors Payment,525,0,VENDOR
27-02-2023,Children and Young People,Zfa Limited,Section 17 - Private Contractors Payment,525,0,VENDOR
27-02-2023,Inclusive Economy & Housing,Capital Letters,Private Contractors Payment - Other,8000,0,LOCAL AUTHORITY SERVICES
27-02-2023,Inclusive Economy & Housing,Capital Letters,Private Contractors Payment - Other,2090.4,0,LOCAL AUTHORITY SERVICES
27-02-2023,Children and Young People,Lavender Health & Social Care Limited,Agency Staff,1548,0,COMMERCIAL SUPPLIER
27-02-2023,Children and Young People,Lavender Health & Social Care Limited,Agency Staff,3079.07,0,COMMERCIAL SUPPLIER
27-02-2023,Children and Young People,Lavender Health & Social Care Limited,Agency Staff,637.06,0,COMMERCIAL SUPPLIER
27-02-2023,Children and Young People,Lavender Health & Social Care Limited,Agency Staff,917.35,0,COMMERCIAL SUPPLIER
27-02-2023,oneSource - Non Shared,Crystal Electronics Ltd,Building Alterations And Materials,290,0,COMMERCIAL SUPPLIER
27-02-2023,oneSource - Non Shared,CCS Media Limited.,Ict Hardware,1897.5,0,COMMERCIAL SUPPLIER
27-02-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1044.54,0,COMMERCIAL SUPPLIER
27-02-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,700.6,0,COMMERCIAL SUPPLIER
27-02-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,2715.53,0,COMMERCIAL SUPPLIER
27-02-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1393.31,0,COMMERCIAL SUPPLIER
27-02-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,566.25,0,COMMERCIAL SUPPLIER
27-02-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,3094.12,0,COMMERCIAL SUPPLIER
27-02-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,821.18,0,COMMERCIAL SUPPLIER
27-02-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1006.15,0,COMMERCIAL SUPPLIER
27-02-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,713.65,0,COMMERCIAL SUPPLIER
27-02-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,493.8,0,COMMERCIAL SUPPLIER
27-02-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1968.98,0,COMMERCIAL SUPPLIER
27-02-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,2252.61,0,COMMERCIAL SUPPLIER
27-02-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1979.14,0,COMMERCIAL SUPPLIER
27-02-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1165.68,0,COMMERCIAL SUPPLIER
27-02-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1074.6,0,COMMERCIAL SUPPLIER
27-02-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,826.58,0,COMMERCIAL SUPPLIER
27-02-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,585.6,0,COMMERCIAL SUPPLIER
27-02-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1413.43,0,COMMERCIAL SUPPLIER
27-02-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,585.6,0,COMMERCIAL SUPPLIER
27-02-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,862.17,0,COMMERCIAL SUPPLIER
27-02-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,992.31,0,COMMERCIAL SUPPLIER
27-02-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,2648.68,0,COMMERCIAL SUPPLIER
27-02-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,9853.04,0,COMMERCIAL SUPPLIER
27-02-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,708.56,0,COMMERCIAL SUPPLIER
27-02-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,436.01,0,COMMERCIAL SUPPLIER
27-02-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1057.15,0,COMMERCIAL SUPPLIER
27-02-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,2000.61,0,COMMERCIAL SUPPLIER
27-02-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,726.45,0,COMMERCIAL SUPPLIER
27-02-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,3864.38,0,COMMERCIAL SUPPLIER
27-02-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,189,0,COMMERCIAL SUPPLIER
27-02-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,189,0,COMMERCIAL SUPPLIER
27-02-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,757,0,COMMERCIAL SUPPLIER
27-02-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,294.9,0,COMMERCIAL SUPPLIER
27-02-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1073,0,COMMERCIAL SUPPLIER
27-02-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,706.75,0,COMMERCIAL SUPPLIER
27-02-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,295.57,0,COMMERCIAL SUPPLIER
27-02-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,520,0,COMMERCIAL SUPPLIER
27-02-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1118.4,0,COMMERCIAL SUPPLIER
27-02-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,369.2,0,COMMERCIAL SUPPLIER
27-02-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1008,0,COMMERCIAL SUPPLIER
27-02-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1046.91,0,COMMERCIAL SUPPLIER
27-02-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,697.94,0,COMMERCIAL SUPPLIER
27-02-2023,oneSource - Non Shared,Commercial & Specialised Diving Ltd,"Maintenance - Equipment, Furniture And Materials",6585,0,CIS
27-02-2023,oneSource - Non Shared,Commercial & Specialised Diving Ltd,"Maintenance - Equipment, Furniture And Materials",4661,0,CIS
27-02-2023,Adults & Health,York Hotel,Supported Other Accommodation - Private Contractors Payment,120,0,COMMERCIAL SUPPLIER
27-02-2023,Adults & Health,York Hotel,Supported Other Accommodation - Private Contractors Payment,300,0,COMMERCIAL SUPPLIER
27-02-2023,Adults & Health,Blossom House Specialized Care & Support Services Ltd,Daycare - Private Contractors Payment,60,0,VENDOR
27-02-2023,Adults & Health,Blossom House Specialized Care & Support Services Ltd,Daycare - Private Contractors Payment,170,0,VENDOR
27-02-2023,Adults & Health,Blossom House Specialized Care & Support Services Ltd,Daycare - Private Contractors Payment,60,0,VENDOR
27-02-2023,Adults & Health,Blossom House Specialized Care & Support Services Ltd,Daycare - Private Contractors Payment,170,0,VENDOR
27-02-2023,Adults & Health,Blossom House Specialized Care & Support Services Ltd,Daycare - Private Contractors Payment,170,0,VENDOR
27-02-2023,Adults & Health,Blossom House Specialized Care & Support Services Ltd,Daycare - Private Contractors Payment,60,0,VENDOR
27-02-2023,Adults & Health,Blossom House Specialized Care & Support Services Ltd,Daycare - Private Contractors Payment,40,0,VENDOR
27-02-2023,Adults & Health,Blossom House Specialized Care & Support Services Ltd,Daycare - Private Contractors Payment,170,0,VENDOR
27-02-2023,Adults & Health,Blossom House Specialized Care & Support Services Ltd,Daycare - Private Contractors Payment,60,0,VENDOR
27-02-2023,Adults & Health,Blossom House Specialized Care & Support Services Ltd,Daycare - Private Contractors Payment,140,0,VENDOR
27-02-2023,Environment and Sustainable Transport,Sayers (Car Hire),Client Transport,37.5,0,VENDOR
27-02-2023,Environment and Sustainable Transport,Sayers (Car Hire),Client Transport,15,0,VENDOR
27-02-2023,Environment and Sustainable Transport,Sayers (Car Hire),Client Transport,23,0,VENDOR
27-02-2023,Environment and Sustainable Transport,Sayers (Car Hire),Client Transport,24,0,VENDOR
27-02-2023,Environment and Sustainable Transport,Sayers (Car Hire),Client Transport,22,0,VENDOR
27-02-2023,Environment and Sustainable Transport,Sayers (Car Hire),Client Transport,110,0,VENDOR
27-02-2023,Transformation,Personal Information - Redacted,Cleaning Services,1020,0,INDIVIDUALS
27-02-2023,Adults & Health,Headway East London,Daycare - Private Contractors Payment,200,0,COMMERCIAL SUPPLIER
27-02-2023,Adults & Health,Headway East London,Daycare - Private Contractors Payment,200,0,COMMERCIAL SUPPLIER
27-02-2023,Adults & Health,Headway East London,Daycare - Private Contractors Payment,200,0,COMMERCIAL SUPPLIER
27-02-2023,Adults & Health,Headway East London,Daycare - Private Contractors Payment,200,0,COMMERCIAL SUPPLIER
27-02-2023,Adults & Health,Headway East London,Daycare - Private Contractors Payment,200,0,COMMERCIAL SUPPLIER
27-02-2023,Adults & Health,Headway East London,Daycare - Private Contractors Payment,200,0,COMMERCIAL SUPPLIER
27-02-2023,Adults & Health,Headway East London,Daycare - Private Contractors Payment,200,0,COMMERCIAL SUPPLIER
27-02-2023,Adults & Health,Headway East London,Daycare - Private Contractors Payment,200,0,COMMERCIAL SUPPLIER
27-02-2023,oneSource,Royal Mail Group Plc,Postage And Courier Services,36991.67,0,COMMERCIAL SUPPLIER
27-02-2023,oneSource,Royal Mail Group Plc,Postage And Courier Services,79.2,0,COMMERCIAL SUPPLIER
27-02-2023,Adults & Health,Headway East London,Daycare - Private Contractors Payment,200,0,COMMERCIAL SUPPLIER
27-02-2023,Adults & Health,Headway East London,Daycare - Private Contractors Payment,200,0,COMMERCIAL SUPPLIER
27-02-2023,Adults & Health,Headway East London,Daycare - Private Contractors Payment,200,0,COMMERCIAL SUPPLIER
27-02-2023,Adults & Health,Headway East London,Daycare - Private Contractors Payment,200,0,COMMERCIAL SUPPLIER
27-02-2023,Environment and Sustainable Transport,Wren Environmental Ltd,Building Alterations And Materials,752.74,0,CIS
27-02-2023,Adults & Health,The Regard Partnership Ltd,Daycare - Private Contractors Payment,198.04,0,NON COMMERCIAL SUPPLIER
27-02-2023,Adults & Health,The Regard Partnership Ltd,Daycare - Private Contractors Payment,198.02,0,NON COMMERCIAL SUPPLIER
27-02-2023,Adults & Health,The Regard Partnership Ltd,Daycare - Private Contractors Payment,197.9,0,NON COMMERCIAL SUPPLIER
27-02-2023,Adults & Health,The Regard Partnership Ltd,Daycare - Private Contractors Payment,198.04,0,NON COMMERCIAL SUPPLIER
27-02-2023,oneSource,Banner Group Ltd,Stationery,234,0,COMMERCIAL SUPPLIER
27-02-2023,Inclusive Economy & Housing,Banner Group Ltd,Stationery,226.38,0,COMMERCIAL SUPPLIER
27-02-2023,Inclusive Economy & Housing,Banner Group Ltd,Stationery,126.08,0,COMMERCIAL SUPPLIER
27-02-2023,Inclusive Economy & Housing,Banner Group Ltd,Stationery,101.92,0,COMMERCIAL SUPPLIER
27-02-2023,Inclusive Economy & Housing,Banner Group Ltd,Stationery,12.95,0,COMMERCIAL SUPPLIER
27-02-2023,Children and Young People,Banner Group Ltd,Stationery,7.3,0,COMMERCIAL SUPPLIER
27-02-2023,Children and Young People,Banner Group Ltd,Stationery,11.58,0,COMMERCIAL SUPPLIER
27-02-2023,Children and Young People,Banner Group Ltd,Stationery,9.52,0,COMMERCIAL SUPPLIER
27-02-2023,Children and Young People,Banner Group Ltd,Stationery,9.52,0,COMMERCIAL SUPPLIER
27-02-2023,Children and Young People,Banner Group Ltd,Stationery,13.2,0,COMMERCIAL SUPPLIER
27-02-2023,Children and Young People,Banner Group Ltd,Stationery,4.62,0,COMMERCIAL SUPPLIER
27-02-2023,Children and Young People,Banner Group Ltd,Stationery,11.52,0,COMMERCIAL SUPPLIER
27-02-2023,Children and Young People,Banner Group Ltd,Stationery,11.52,0,COMMERCIAL SUPPLIER
27-02-2023,Children and Young People,Banner Group Ltd,Stationery,31.1,0,COMMERCIAL SUPPLIER
27-02-2023,Children and Young People,Banner Group Ltd,Stationery,99.8,0,COMMERCIAL SUPPLIER
