Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
22-04-2022,Children and Young People,Dormwell Ltd T/A Street Support,Supported Other Accommodation - Private Contractors Payment,425,0,FOSTER CARERS
22-04-2022,Children and Young People,Dormwell Ltd T/A Street Support,Supported Other Accommodation - Private Contractors Payment,475,0,FOSTER CARERS
22-04-2022,Children and Young People,Dormwell Ltd T/A Street Support,Supported Other Accommodation - Private Contractors Payment,425,0,FOSTER CARERS
22-04-2022,Children and Young People,Dormwell Ltd T/A Street Support,Supported Other Accommodation - Private Contractors Payment,475,0,FOSTER CARERS
22-04-2022,Children and Young People,Dormwell Ltd T/A Street Support,Supported Other Accommodation - Private Contractors Payment,425,0,FOSTER CARERS
22-04-2022,Children and Young People,Dormwell Ltd T/A Street Support,Supported Other Accommodation - Private Contractors Payment,425,0,FOSTER CARERS
22-04-2022,Children and Young People,Dormwell Ltd T/A Street Support,Supported Other Accommodation - Private Contractors Payment,475,0,FOSTER CARERS
22-04-2022,Children and Young People,Dormwell Ltd T/A Street Support,Supported Other Accommodation - Private Contractors Payment,425,0,FOSTER CARERS
22-04-2022,Children and Young People,Dormwell Ltd T/A Street Support,Supported Other Accommodation - Private Contractors Payment,250,0,FOSTER CARERS
22-04-2022,Children and Young People,A Wilderness Way Ltd,Residential Placements - Private Contractors Payment,850,0,NON COMMERCIAL SUPPLIER
22-04-2022,Children and Young People,A Wilderness Way Ltd,Residential Placements - Private Contractors Payment,1414,0,NON COMMERCIAL SUPPLIER
22-04-2022,Children and Young People,A Wilderness Way Ltd,Residential Placements - Private Contractors Payment,7586,0,NON COMMERCIAL SUPPLIER
22-04-2022,Children and Young People,A Wilderness Way Ltd,Residential Placements - Private Contractors Payment,850,0,NON COMMERCIAL SUPPLIER
22-04-2022,Children and Young People,A Wilderness Way Ltd,Residential Placements - Private Contractors Payment,1500,0,NON COMMERCIAL SUPPLIER
22-04-2022,Children and Young People,A Wilderness Way Ltd,Residential Placements - Private Contractors Payment,7586,0,NON COMMERCIAL SUPPLIER
22-04-2022,Children and Young People,A Wilderness Way Ltd,Residential Placements - Private Contractors Payment,1414,0,NON COMMERCIAL SUPPLIER
22-04-2022,Children and Young People,A Wilderness Way Ltd,Residential Placements - Private Contractors Payment,1500,0,NON COMMERCIAL SUPPLIER
22-04-2022,Children and Young People,Dormwell Ltd T/A Street Support,Supported Other Accommodation - Private Contractors Payment,475,0,FOSTER CARERS
22-04-2022,Children and Young People,Dormwell Ltd T/A Street Support,Supported Other Accommodation - Private Contractors Payment,271.43,0,FOSTER CARERS
22-04-2022,Children and Young People,A Wilderness Way Ltd,Residential Placements - Private Contractors Payment,12497,0,NON COMMERCIAL SUPPLIER
22-04-2022,Children and Young People,A Wilderness Way Ltd,Residential Placements - Private Contractors Payment,12497,0,NON COMMERCIAL SUPPLIER
22-04-2022,Children and Young People,A Wilderness Way Ltd,Residential Placements - Private Contractors Payment,12497,0,NON COMMERCIAL SUPPLIER
22-04-2022,Children and Young People,A Wilderness Way Ltd,Residential Placements - Private Contractors Payment,12497,0,NON COMMERCIAL SUPPLIER
22-04-2022,Children and Young People,A Wilderness Way Ltd,Residential Placements - Private Contractors Payment,12497,0,NON COMMERCIAL SUPPLIER
22-04-2022,Children and Young People,A Wilderness Way Ltd,Residential Placements - Private Contractors Payment,12497,0,NON COMMERCIAL SUPPLIER
22-04-2022,Children and Young People,A Wilderness Way Ltd,Residential Placements - Private Contractors Payment,12497,0,NON COMMERCIAL SUPPLIER
22-04-2022,Children and Young People,A Wilderness Way Ltd,Residential Placements - Private Contractors Payment,12497,0,NON COMMERCIAL SUPPLIER
22-04-2022,Children and Young People,A Wilderness Way Ltd,Residential Placements - Private Contractors Payment,12497,0,NON COMMERCIAL SUPPLIER
22-04-2022,Children and Young People,A Wilderness Way Ltd,Residential Placements - Private Contractors Payment,12497,0,NON COMMERCIAL SUPPLIER
22-04-2022,Children and Young People,A Wilderness Way Ltd,Residential Placements - Private Contractors Payment,12497,0,NON COMMERCIAL SUPPLIER
22-04-2022,Children and Young People,A Wilderness Way Ltd,Residential Placements - Private Contractors Payment,12497,0,NON COMMERCIAL SUPPLIER
22-04-2022,Children and Young People,Dormwell Ltd T/A Street Support,Supported Other Accommodation - Private Contractors Payment,728.57,0,FOSTER CARERS
22-04-2022,Children and Young People,Dormwell Ltd T/A Street Support,Supported Other Accommodation - Private Contractors Payment,475,0,FOSTER CARERS
22-04-2022,Children and Young People,Dormwell Ltd T/A Street Support,Supported Other Accommodation - Private Contractors Payment,475,0,FOSTER CARERS
22-04-2022,Children and Young People,Dormwell Ltd T/A Street Support,Supported Other Accommodation - Private Contractors Payment,271.43,0,FOSTER CARERS
22-04-2022,Children and Young People,Dormwell Ltd T/A Street Support,Supported Other Accommodation - Private Contractors Payment,475,0,FOSTER CARERS
22-04-2022,Children and Young People,Infinity Foster Care,Fostering Agency Placements - Private Contractors Payment,997.67,0,COMMERCIAL SUPPLIER
22-04-2022,Children and Young People,Infinity Foster Care,Fostering Agency Placements - Private Contractors Payment,775.97,0,COMMERCIAL SUPPLIER
22-04-2022,Children and Young People,Infinity Foster Care,Fostering Agency Placements - Private Contractors Payment,775.97,0,COMMERCIAL SUPPLIER
22-04-2022,Children and Young People,Infinity Foster Care,Fostering Agency Placements - Private Contractors Payment,775.97,0,COMMERCIAL SUPPLIER
22-04-2022,Corporate Budgets,Personal Information - Redacted,Other Investment Income,-120,0,INDIVIDUALS
22-04-2022,Children and Young People,Personal Information - Redacted,Salaries,170,0,INDIVIDUALS
22-04-2022,oneSource,Personal Information - Redacted,Fees & Charges Income - Other,-50,0,INDIVIDUALS
22-04-2022,Corporate Budgets,Personal Information - Redacted,Other Investment Income,-120,0,INDIVIDUALS
22-04-2022,"People, Policy and Performance",Personal Information - Redacted,Salaries,170,0,INDIVIDUALS
22-04-2022,oneSource,Personal Information - Redacted,Fees & Charges Income - Other,-50,0,INDIVIDUALS
22-04-2022,Housing Revenue Account,Arkas Law,Legal Fees,3900,0,COMMERCIAL SUPPLIER
22-04-2022,Children and Young People,First Care Lodge Ltd,Supported Other Accommodation - Private Contractors Payment,5223,0,COMMERCIAL SUPPLIER
22-04-2022,Children and Young People,First Care Lodge Ltd,Supported Other Accommodation - Private Contractors Payment,5223,0,COMMERCIAL SUPPLIER
22-04-2022,Children and Young People,First Care Lodge Ltd,Supported Other Accommodation - Private Contractors Payment,5223,0,COMMERCIAL SUPPLIER
22-04-2022,Children and Young People,First Care Lodge Ltd,Supported Other Accommodation - Private Contractors Payment,5223,0,COMMERCIAL SUPPLIER
22-04-2022,Housing Revenue Account,Chris Rudd Solicitors,Legal Fees,10240.4,0,NON COMMERCIAL SUPPLIER
22-04-2022,Housing Revenue Account,Driscoll Kingston Solicitors,Legal Fees,1373.45,0,NON COMMERCIAL SUPPLIER
22-04-2022,Housing Revenue Account,Arkas Law,Legal Fees,5000,0,COMMERCIAL SUPPLIER
22-04-2022,Children and Young People,Laurel Leaf Homes Ltd,Residential Placements - Private Contractors Payment,1530,0,VENDOR
22-04-2022,Children and Young People,Laurel Leaf Homes Ltd,Residential Placements - Private Contractors Payment,1949.28,0,VENDOR
22-04-2022,Children and Young People,Laurel Leaf Homes Ltd,Residential Placements - Private Contractors Payment,1530,0,VENDOR
22-04-2022,Children and Young People,Laurel Leaf Homes Ltd,Residential Placements - Private Contractors Payment,3195,0,VENDOR
22-04-2022,Children and Young People,Laurel Leaf Homes Ltd,Residential Placements - Private Contractors Payment,3195,0,VENDOR
22-04-2022,Children and Young People,Laurel Leaf Homes Ltd,Residential Placements - Private Contractors Payment,1530,0,VENDOR
22-04-2022,Dedicated Schools Budget,Personal Information - Redacted,Removal Services,1142.7,0,COMMERCIAL SUPPLIER
22-04-2022,Children and Young People,Infinity Foster Care,Fostering Agency Placements - Private Contractors Payment,767.04,0,COMMERCIAL SUPPLIER
22-04-2022,Children and Young People,Infinity Foster Care,Fostering Agency Placements - Private Contractors Payment,767.04,0,COMMERCIAL SUPPLIER
22-04-2022,Children and Young People,Infinity Foster Care,Fostering Agency Placements - Private Contractors Payment,767.04,0,COMMERCIAL SUPPLIER
22-04-2022,Children and Young People,Infinity Foster Care,Fostering Agency Placements - Private Contractors Payment,986.19,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,134.12,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,838.25,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,306.56,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,117,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,77.08,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,28.08,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,163.8,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,229.32,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,327.6,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,28.08,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,603.54,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,134.12,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,299.52,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,47.9,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,129.33,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,234,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,229.32,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,589.68,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,168.48,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,163.8,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,167.65,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,119.75,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,134.12,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,201.18,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,239.5,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,76.64,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,603.54,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,196.56,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,589.68,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,56.16,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,42.12,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,425.88,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,131.04,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,931.32,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,163.8,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,299.52,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,753.48,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,196.56,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,335.3,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,172.44,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,268.24,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,771.19,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,114.96,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,603.54,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,95.8,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,105.38,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,299.52,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,93.6,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,262.08,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,56.16,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,294.84,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,327.6,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,28.08,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,819,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,294.84,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,201.18,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,301.77,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,-3.08,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,439.92,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,229.32,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,102.96,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,-38.32,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,131.04,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,229.32,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,167.65,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,149.76,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,299.52,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,248.04,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,42.12,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,131.04,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,262.08,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,262.08,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,360.36,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,131.04,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,98.28,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,56.16,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,368.83,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,143.7,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,143.7,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,33.53,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,134.12,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,134.12,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,301.77,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,167.65,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,167.65,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Respite Care - Private Contractors Payment,114.96,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,131.04,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,229.32,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,148.8,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,229.32,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Respite Care - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,294.84,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,65.52,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,262.08,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,201.18,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,268.24,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,435.89,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,301.77,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,450.26,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,67.06,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,368.83,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,74.88,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,134.12,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,301.77,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,335.3,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,131.04,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,97.02,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,163.8,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,196.56,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,163.8,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,620.9,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,425.88,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Respite Care - Private Contractors Payment,56.16,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,229.32,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,28.08,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,131.04,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,83.8,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,74.88,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,294.84,0,COMMERCIAL SUPPLIER
22-04-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,163.8,0,COMMERCIAL SUPPLIER
