Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
29-03-2023,Children and Young People,Sayers (Car Hire),Client Transport,110000,0,VENDOR
29-03-2023,Housing Revenue Account,Bond Turner,Legal Fees,7500,0,INDIVIDUALS
29-03-2023,Housing Revenue Account,Nicholson Jones Sutton Solicitors Ltd,Legal Fees,2000,0,LEGAL SERVICES
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1418.68,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,976.32,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,669.25,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,742.69,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1364.03,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,3757.15,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,967.68,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,1059.14,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,1117.09,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,871.94,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,757.03,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,277.38,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1704.33,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,969.49,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1136.22,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1002.6,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1505.19,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1736.4,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1821.85,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,2057.45,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,2130.3,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1832.95,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1083.97,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,868.28,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1077.47,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,2130.3,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,2557.76,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1017.61,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,2057.45,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1002.05,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1002.05,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1874.25,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1501.22,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1421.28,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,9,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,69.6,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1394.66,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1613.15,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,47.3,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1501.2,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1468.08,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1475.28,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1455.14,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1467.71,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1467.71,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1467.72,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1558.08,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1613.16,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1721.89,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1394.66,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,47.7,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1461.24,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1394.66,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1441.44,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1457.28,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1477.79,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1506.24,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1484.99,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1412.66,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1484.29,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1394.66,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1411.55,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,50.18,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,46.03,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1374.5,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1394.66,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1501.22,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1173.92,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1613.16,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1457.28,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1446.85,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1467.71,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1467.73,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,896.95,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1368.35,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1457.28,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1421.28,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1484.99,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1421.28,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1558.08,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1421.28,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1485.01,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1484.29,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1483.55,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1475.3,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1457.28,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1747.81,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1637.28,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1484.28,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,880.88,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1903.3,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,7.3,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,76.5,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1453.33,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1613.52,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,951.49,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1453.33,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,951.49,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1368.35,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1394.66,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1364.4,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,10,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1364.03,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1416.26,0,
29-03-2023,Digital,Matrix Scm,Agency Staff,890.26,0,
29-03-2023,Digital,Matrix Scm,Agency Staff,2225.65,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1173.4,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1760.1,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1173.4,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,2483.5,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,2818.7,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,645.4,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,549.41,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1394.66,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1501.22,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,2221.45,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,784.16,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,993.44,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1394.66,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1364.42,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1155.08,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,966.59,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1447.92,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1722.6,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1722.6,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1722.59,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1468.45,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1468.45,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,963.01,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,-1368.37,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1421.28,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1524.26,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1594.8,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1490.4,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1435.68,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1760.42,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1524.26,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1384.93,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,18.9,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1558.45,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,469.13,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1036.8,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1523.87,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1501.2,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1467.71,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1558.44,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1467.73,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1467.71,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1434.3,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1441.09,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1477.79,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,155.25,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1364.42,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,5.4,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,1853.4,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,1853.4,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,24,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,1389.6,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,1637.28,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,1441.44,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,855.71,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,1389.6,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,1389.6,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,-1241.28,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,1277.28,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,28.8,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,1374.5,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,1277.28,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,-1241.28,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,1277.28,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,1280.51,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,1056.22,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,1265.06,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,1262.53,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,1384.93,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,670.2,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,558.5,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,1427.76,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,670.2,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,670.2,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,737.4,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,670.2,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,670.2,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,670.2,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,670.2,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,335.1,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,550.08,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,1299.23,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,825,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,1447.92,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,1447.92,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,662.35,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,1241.28,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,637.12,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,790.91,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,754.56,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,1265.41,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,737.88,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,1445.04,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,884.51,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,4.95,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,11.7,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,1350.36,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,998.46,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,1404.72,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,876.93,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,1574.29,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,1371.23,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,729.6,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1453.33,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,-1368.37,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,1453.33,0,
29-03-2023,Children and Young People,Matrix Scm,Agency Staff,-1368.37,0,
29-03-2023,Digital,Matrix Scm,Agency Staff,873,0,
29-03-2023,Digital,Matrix Scm,Agency Staff,349.83,0,
29-03-2023,Digital,Matrix Scm,Agency Staff,691.14,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,44.58,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,614.88,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,570.98,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,725.06,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,2022.13,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,2363.2,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,303.04,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,697.52,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,1062.83,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,139.44,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,980.85,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,861.76,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,633.44,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,949.89,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,1266.32,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,220.4,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,646.56,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,614.88,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,395.94,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,648.35,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,235.7,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,225.15,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,636.83,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,459.96,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,226.01,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,459.96,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,614.88,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,568.8,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,568.8,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,568.8,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,1336.3,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,1447.94,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,1368.35,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,1349.64,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,1465.92,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,2805.1,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,484.56,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,1113.19,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,895.65,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,727.2,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,674.2,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,2136.6,0,
29-03-2023,Adults & Health,Matrix Scm,Agency Staff,1079.54,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,2245.8,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,2031.12,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,2022.13,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,1551.55,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,407.4,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,321.3,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,771.05,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,397.5,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,771.05,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,374.1,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,293.76,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,710.64,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,321.3,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,765.72,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,632.88,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,310.59,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,746.75,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,298.56,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,293.67,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,824.18,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,316.8,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,747.71,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,715.6,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,824.18,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,420.98,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,321.3,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,765.73,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,615.3,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,394.2,0,
29-03-2023,oneSource,Matrix Scm,Agency Staff,691.25,0,
29-03-2023,oneSource,Matrix Scm,Agency Staff,778.69,0,
29-03-2023,oneSource,Matrix Scm,Agency Staff,562.64,0,
29-03-2023,oneSource,Matrix Scm,Agency Staff,767.87,0,
29-03-2023,oneSource,Matrix Scm,Agency Staff,1042.56,0,
29-03-2023,oneSource,Matrix Scm,Agency Staff,1053.16,0,
29-03-2023,oneSource,Matrix Scm,Agency Staff,1131.75,0,
29-03-2023,oneSource,Matrix Scm,Agency Staff,1065.97,0,
29-03-2023,oneSource,Matrix Scm,Agency Staff,1297.44,0,
29-03-2023,oneSource,Matrix Scm,Agency Staff,1083.25,0,
29-03-2023,oneSource,Matrix Scm,Agency Staff,1049.8,0,
29-03-2023,oneSource,Matrix Scm,Agency Staff,2937.65,0,
29-03-2023,oneSource,Matrix Scm,Agency Staff,2805.1,0,
29-03-2023,oneSource,Matrix Scm,Agency Staff,1704.33,0,
29-03-2023,oneSource,Matrix Scm,Agency Staff,2483,0,
29-03-2023,Digital,Matrix Scm,Agency Staff,1282.26,0,
29-03-2023,Digital,Matrix Scm,Agency Staff,975.1,0,
29-03-2023,Digital,Matrix Scm,Agency Staff,739.47,0,
29-03-2023,Digital,Matrix Scm,Agency Staff,832.98,0,
29-03-2023,Digital,Matrix Scm,Agency Staff,613,0,
29-03-2023,Digital,Matrix Scm,Agency Staff,474.94,0,
29-03-2023,Digital,Matrix Scm,Agency Staff,709.1,0,
29-03-2023,oneSource,Matrix Scm,Agency Staff,704.88,0,
29-03-2023,oneSource,Matrix Scm,Agency Staff,2197.05,0,
29-03-2023,Marketing,Matrix Scm,Agency Staff,323.46,0,
29-03-2023,Digital,Matrix Scm,Agency Staff,910.45,0,
29-03-2023,Digital,Matrix Scm,Agency Staff,597.98,0,
29-03-2023,Digital,Matrix Scm,Agency Staff,872.64,0,
29-03-2023,Digital,Matrix Scm,Agency Staff,606.25,0,
29-03-2023,Digital,Matrix Scm,Agency Staff,788.04,0,
29-03-2023,Digital,Matrix Scm,Agency Staff,853.22,0,
29-03-2023,Digital,Matrix Scm,Agency Staff,910.44,0,
29-03-2023,Digital,Matrix Scm,Agency Staff,663.6,0,
29-03-2023,Digital,Matrix Scm,Agency Staff,873.74,0,
29-03-2023,Housing Revenue Account,Matrix Scm,Agency Staff,212.5,0,
29-03-2023,Housing Revenue Account,Matrix Scm,Agency Staff,154.63,0,
29-03-2023,Housing Revenue Account,Matrix Scm,Agency Staff,474.95,0,
29-03-2023,Housing Revenue Account,Matrix Scm,Agency Staff,451.92,0,
29-03-2023,Housing Revenue Account,Matrix Scm,Agency Staff,411.37,0,
29-03-2023,Housing Revenue Account,Matrix Scm,Agency Staff,88.36,0,
29-03-2023,Housing Revenue Account,Matrix Scm,Agency Staff,209.86,0,
29-03-2023,Housing Revenue Account,Matrix Scm,Agency Staff,650.23,0,
29-03-2023,Housing Revenue Account,Matrix Scm,Agency Staff,154.63,0,
29-03-2023,Housing Revenue Account,Matrix Scm,Agency Staff,1076.91,0,
29-03-2023,Housing Revenue Account,Matrix Scm,Agency Staff,957,0,
29-03-2023,Housing Revenue Account,Matrix Scm,Agency Staff,602.56,0,
29-03-2023,oneSource,Matrix Scm,Agency Staff,1640.29,0,
29-03-2023,oneSource,Matrix Scm,Agency Staff,682.95,0,
29-03-2023,oneSource,Matrix Scm,Agency Staff,1554.1,0,
29-03-2023,oneSource,Matrix Scm,Agency Staff,2691.7,0,
29-03-2023,oneSource,Matrix Scm,Agency Staff,2602.65,0,
29-03-2023,oneSource,Matrix Scm,Agency Staff,2602.65,0,
29-03-2023,oneSource,Matrix Scm,Agency Staff,2602.65,0,
29-03-2023,oneSource,Matrix Scm,Agency Staff,3084.8,0,
29-03-2023,oneSource,Matrix Scm,Agency Staff,755.45,0,
29-03-2023,oneSource,Matrix Scm,Agency Staff,833.6,0,
29-03-2023,oneSource,Matrix Scm,Agency Staff,947.6,0,
29-03-2023,oneSource,Matrix Scm,Agency Staff,677.3,0,
29-03-2023,oneSource,Matrix Scm,Agency Staff,656.5,0,
29-03-2023,oneSource,Matrix Scm,Agency Staff,651.97,0,
29-03-2023,oneSource,Matrix Scm,Agency Staff,3573.45,0,
29-03-2023,oneSource,Matrix Scm,Agency Staff,3573.45,0,
29-03-2023,oneSource,Matrix Scm,Agency Staff,3573.45,0,
29-03-2023,oneSource,Matrix Scm,Agency Staff,3573.45,0,
29-03-2023,oneSource,Matrix Scm,Agency Staff,3573.45,0,
29-03-2023,oneSource,Matrix Scm,Agency Staff,2144.07,0,
29-03-2023,oneSource,Matrix Scm,Agency Staff,1971.68,0,
29-03-2023,oneSource,Matrix Scm,Agency Staff,386.27,0,
29-03-2023,oneSource,Matrix Scm,Agency Staff,3854.3,0,
29-03-2023,oneSource,Matrix Scm,Agency Staff,5485.15,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,876.6,0,
29-03-2023,Housing Revenue Account,Matrix Scm,Agency Staff,758.72,0,
29-03-2023,Housing Revenue Account,Matrix Scm,Agency Staff,3099.7,0,
29-03-2023,Housing Revenue Account,Matrix Scm,Agency Staff,973.67,0,
29-03-2023,Housing Revenue Account,Matrix Scm,Agency Staff,942.13,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,1365.39,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,601.74,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,1331.33,0,
29-03-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,1491.75,0,
29-03-2023,Resources,Matrix Scm,Agency Staff,2627.15,0,
29-03-2023,Resources,Matrix Scm,Agency Staff,3467.4,0,
29-03-2023,Resources,Matrix Scm,Agency Staff,2525.1,0,
