Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,68,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,85,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,136,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,68,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,68,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,68,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,85,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,272,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,187,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,264.9,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,350.6,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,652.12,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,340,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,264.9,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,144,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,144,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,144,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,144,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,64,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,85,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,85,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,153,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,85,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,85,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,187,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,187,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,272,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,187,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,136,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,136,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,136,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,68,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,107.55,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,47.8,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,47.8,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,136,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,136,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,136,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,136,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,136,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,136,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,136,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,102,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,136,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,212.5,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,212.5,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,280.5,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,212.5,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,85,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,85,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,238,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,119,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,425,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,153,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,765,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,425,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,102,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,102,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,102,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,102,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,153,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,153,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,153,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,153,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,170,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,170,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,170,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,170,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,329.1,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,536.9,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,277.1,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,536.9,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,102,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,204,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,204,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,170,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,170,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,25.5,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,51,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,51,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,204,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,51,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,68,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,204,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,119,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,119,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,119,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,170,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,119,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,170,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,102,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,102,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,2431,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,2431,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,170,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,102,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,102,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,136,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,153,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,136,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,170,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,340,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,289,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,102,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,272,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,136,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,85,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,340,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,204,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,272,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,85,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,221,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,884,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,68,0,VENDOR
28-06-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,68,0,VENDOR
28-06-2023,Adults & Health,Unity Works Social Enterprises,Daycare - Private Contractors Payment,65,0,NON COMMERCIAL SUPPLIER
28-06-2023,Adults & Health,Unity Works Social Enterprises,Daycare - Private Contractors Payment,65,0,NON COMMERCIAL SUPPLIER
28-06-2023,Adults & Health,Unity Works Social Enterprises,Daycare - Private Contractors Payment,65,0,NON COMMERCIAL SUPPLIER
28-06-2023,Adults & Health,Unity Works Social Enterprises,Daycare - Private Contractors Payment,65,0,NON COMMERCIAL SUPPLIER
28-06-2023,oneSource - Non Shared,W Hardy Ltd,Building Alterations And Materials,310,0,CIS
28-06-2023,Adults & Health,West Silvertown Foundation,Private Contractors Payment - Other,2000,0,VOLUNTARY ORGANISATION
29-06-2023,Environment and Sustainable Transport,Project Centre Ltd,Consultancy Fees,3762,0,COMMERCIAL SUPPLIER
29-06-2023,Environment and Sustainable Transport,Openview Security Solutions Ltd,Security Services (Excluding Premises),4665.13,0,COMMERCIAL SUPPLIER
29-06-2023,oneSource,Law Morgan Ltd,Agency Staff,3288.8,0,COMMERCIAL SUPPLIER
29-06-2023,Marketing,Personal Information - Redacted,Events,7000,0,INDIVIDUALS
29-06-2023,Adults & Health,Silk House Hotel Ltd T/A The Bank Hotel,Bed & Breakfast - Private Contractors Payment,641.67,0,COMMERCIAL SUPPLIER
29-06-2023,Adults & Health,Silk House Hotel Ltd T/A The Bank Hotel,Bed & Breakfast - Private Contractors Payment,554.17,0,COMMERCIAL SUPPLIER
29-06-2023,Adults & Health,Silk House Hotel Ltd T/A The Bank Hotel,Bed & Breakfast - Private Contractors Payment,554.17,0,COMMERCIAL SUPPLIER
29-06-2023,Adults & Health,Silk House Hotel Ltd T/A The Bank Hotel,Bed & Breakfast - Private Contractors Payment,554.17,0,COMMERCIAL SUPPLIER
29-06-2023,Adults & Health,Silk House Hotel Ltd T/A The Bank Hotel,Bed & Breakfast - Private Contractors Payment,554.17,0,COMMERCIAL SUPPLIER
29-06-2023,Adults & Health,Silk House Hotel Ltd T/A The Bank Hotel,Bed & Breakfast - Private Contractors Payment,554.17,0,COMMERCIAL SUPPLIER
29-06-2023,Adults & Health,Silk House Hotel Ltd T/A The Bank Hotel,Bed & Breakfast - Private Contractors Payment,554.17,0,COMMERCIAL SUPPLIER
29-06-2023,Adults & Health,Silk House Hotel Ltd T/A The Bank Hotel,Bed & Breakfast - Private Contractors Payment,554.17,0,COMMERCIAL SUPPLIER
29-06-2023,Adults & Health,Silk House Hotel Ltd T/A The Bank Hotel,Bed & Breakfast - Private Contractors Payment,554.17,0,COMMERCIAL SUPPLIER
29-06-2023,Adults & Health,Silk House Hotel Ltd T/A The Bank Hotel,Bed & Breakfast - Private Contractors Payment,554.17,0,COMMERCIAL SUPPLIER
29-06-2023,Adults & Health,Stannah Lift Services Ltd,Private Contractors Payment - Other,5373,0,CIS
29-06-2023,oneSource,Judge & Priestley Solicitors,Legal Fees,240,0,LEGAL SERVICES
29-06-2023,Children and Young People,Back Care Solutions Ltd,"Purchase - Equipment, Furniture And Materials",1336,0,COMMERCIAL SUPPLIER
29-06-2023,Adults & Health,Positive East,Professional Services - General,25000,0,COMMERCIAL SUPPLIER
29-06-2023,Adults & Health,Positive East,Professional Services - General,25000,0,COMMERCIAL SUPPLIER
29-06-2023,Marketing,Granicus Firmstep Ltd,Ict Maintenance And Support,13506,0,COMMERCIAL SUPPLIER
29-06-2023,Adults & Health,Elan Management Solutions T/A Joy Foundation,Supported Other Accommodation - Private Contractors Payment,385,0,VENDOR
29-06-2023,Adults & Health,Elan Management Solutions T/A Joy Foundation,Supported Other Accommodation - Private Contractors Payment,385,0,VENDOR
29-06-2023,Adults & Health,Elan Management Solutions T/A Joy Foundation,Supported Other Accommodation - Private Contractors Payment,385,0,VENDOR
29-06-2023,Adults & Health,Elan Management Solutions T/A Joy Foundation,Supported Other Accommodation - Private Contractors Payment,385,0,VENDOR
29-06-2023,Resources,Crusader Training Services,Professional Services - General,850,0,COMMERCIAL SUPPLIER
29-06-2023,Resources,Crusader Training Services,Professional Services - General,750,0,COMMERCIAL SUPPLIER
29-06-2023,Inclusive Economy & Housing,Hmg building services ltd,"Maintenance - Equipment, Furniture And Materials",5870.62,0,CIS
29-06-2023,Inclusive Economy & Housing,Hmg building services ltd,"Maintenance - Equipment, Furniture And Materials",2447.65,0,CIS
29-06-2023,Inclusive Economy & Housing,Hmg building services ltd,"Maintenance - Equipment, Furniture And Materials",2209.21,0,CIS
29-06-2023,Inclusive Economy & Housing,Hmg building services ltd,"Maintenance - Equipment, Furniture And Materials",1501.93,0,CIS
29-06-2023,Inclusive Economy & Housing,Hmg building services ltd,"Maintenance - Equipment, Furniture And Materials",4362.88,0,CIS
29-06-2023,Inclusive Economy & Housing,MLCS3 Limited,Surveys,2100,0,NON COMMERCIAL SUPPLIER
29-06-2023,Inclusive Economy & Housing,MLCS3 Limited,Surveys,1050,0,NON COMMERCIAL SUPPLIER
29-06-2023,Marketing,Elite Training European Limited,Professional Services - General,4416,0,COMMERCIAL SUPPLIER
29-06-2023,Adults & Health,Newsquest Media Group Ltd,"Advertising, Publicity And Marketing",1900,0,COMMERCIAL SUPPLIER
29-06-2023,Resources,Newsquest Media Group Ltd,"Advertising, Publicity And Marketing",900,0,COMMERCIAL SUPPLIER
29-06-2023,Environment and Sustainable Transport,Newsquest Media Group Ltd,"Advertising, Publicity And Marketing",451.1,0,COMMERCIAL SUPPLIER
29-06-2023,Adults & Health,City of London,Professional Services - General,9741.5,0,COMMERCIAL SUPPLIER
29-06-2023,Housing Revenue Account,John Rowan & Partners,Facilities Management,523,0,NON COMMERCIAL SUPPLIER
29-06-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,4064.7,0,COMMERCIAL SUPPLIER
29-06-2023,Environment and Sustainable Transport,SECBE,Staff Development And Training,230,0,COMMERCIAL SUPPLIER
29-06-2023,Environment and Sustainable Transport,SECBE,Staff Development And Training,230,0,COMMERCIAL SUPPLIER
29-06-2023,Children and Young People,Cordis Bright Ltd,Consultancy Fees,5000,0,COMMERCIAL SUPPLIER
29-06-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1604.4,0,COMMERCIAL SUPPLIER
29-06-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,167,0,COMMERCIAL SUPPLIER
29-06-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,326,0,COMMERCIAL SUPPLIER
29-06-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,736.8,0,COMMERCIAL SUPPLIER
29-06-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,288,0,COMMERCIAL SUPPLIER
29-06-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1337,0,COMMERCIAL SUPPLIER
29-06-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,732.96,0,COMMERCIAL SUPPLIER
29-06-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,158.64,0,COMMERCIAL SUPPLIER
29-06-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,76.34,0,COMMERCIAL SUPPLIER
29-06-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,567.6,0,COMMERCIAL SUPPLIER
29-06-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,367,0,COMMERCIAL SUPPLIER
29-06-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,31.8,0,COMMERCIAL SUPPLIER
29-06-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,37.7,0,COMMERCIAL SUPPLIER
29-06-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,46.2,0,COMMERCIAL SUPPLIER
29-06-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,42.4,0,COMMERCIAL SUPPLIER
29-06-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,17.05,0,COMMERCIAL SUPPLIER
29-06-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,13.4,0,COMMERCIAL SUPPLIER
29-06-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,35.8,0,COMMERCIAL SUPPLIER
29-06-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,38,0,COMMERCIAL SUPPLIER
29-06-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,37.8,0,COMMERCIAL SUPPLIER
29-06-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,40,0,COMMERCIAL SUPPLIER
29-06-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,188.52,0,COMMERCIAL SUPPLIER
29-06-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,75,0,COMMERCIAL SUPPLIER
29-06-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,88,0,COMMERCIAL SUPPLIER
29-06-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,399.36,0,COMMERCIAL SUPPLIER
29-06-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,14.2,0,COMMERCIAL SUPPLIER
29-06-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,103.96,0,COMMERCIAL SUPPLIER
29-06-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1567.86,0,COMMERCIAL SUPPLIER
29-06-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,136.2,0,COMMERCIAL SUPPLIER
29-06-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,244.4,0,COMMERCIAL SUPPLIER
29-06-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1179.18,0,COMMERCIAL SUPPLIER
29-06-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,228,0,COMMERCIAL SUPPLIER
29-06-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,142.8,0,COMMERCIAL SUPPLIER
29-06-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,651.16,0,COMMERCIAL SUPPLIER
29-06-2023,Marketing,Personal Information - Redacted,Arts And Leisure Costs,550,0,VENDOR
29-06-2023,Marketing,Spectrum Plastics,Printing,1170,0,COMMERCIAL SUPPLIER
29-06-2023,Housing Revenue Account,DPJ SPRINKLERS LTD,Responsive Repairs - Mechanical And Electrical,2347.54,0,COMMERCIAL SUPPLIER
29-06-2023,Environment and Sustainable Transport,Urgent Delivery Couriers Ltd,Postage And Courier Services,273.6,0,COMMERCIAL SUPPLIER
29-06-2023,Adults & Health,NHS North East London ICB,Payment To Health Authorities,48677,0,VENDOR
29-06-2023,Housing Revenue Account,J.A. Steel & Son Ltd,Private Contractors Payment - Other,600,0,COMMERCIAL SUPPLIER
29-06-2023,Housing Revenue Account,J.A. Steel & Son Ltd,Private Contractors Payment - Other,674,0,COMMERCIAL SUPPLIER
29-06-2023,Housing Revenue Account,J.A. Steel & Son Ltd,Private Contractors Payment - Other,300,0,COMMERCIAL SUPPLIER
29-06-2023,Housing Revenue Account,NEC Software Solutions UK Ltd,Ict Licences,5950,0,COMMERCIAL SUPPLIER
29-06-2023,Adults & Health,Helping Hands Home Care,Home Care - Private Contractors Payment,1195.04,0,NON COMMERCIAL SUPPLIER
29-06-2023,Adults & Health,Helping Hands Home Care,Home Care - Private Contractors Payment,1195.04,0,NON COMMERCIAL SUPPLIER
29-06-2023,Adults & Health,Helping Hands Home Care,Home Care - Private Contractors Payment,1194.88,0,NON COMMERCIAL SUPPLIER
29-06-2023,Adults & Health,Helping Hands Home Care,Home Care - Private Contractors Payment,1195.04,0,NON COMMERCIAL SUPPLIER
29-06-2023,Inclusive Economy & Housing,Energy Environmental Services Ltd,"Maintenance - Equipment, Furniture And Materials",300,0,COMMERCIAL SUPPLIER
29-06-2023,Housing Revenue Account,Energy Environmental Services Ltd,"Maintenance - Equipment, Furniture And Materials",300,0,COMMERCIAL SUPPLIER
29-06-2023,Inclusive Economy & Housing,Energy Environmental Services Ltd,"Maintenance - Equipment, Furniture And Materials",300,0,COMMERCIAL SUPPLIER
29-06-2023,Housing Revenue Account,Energy Environmental Services Ltd,"Maintenance - Equipment, Furniture And Materials",300,0,COMMERCIAL SUPPLIER
29-06-2023,Housing Revenue Account,Energy Environmental Services Ltd,"Maintenance - Equipment, Furniture And Materials",300,0,COMMERCIAL SUPPLIER
29-06-2023,Housing Revenue Account,Energy Environmental Services Ltd,"Maintenance - Equipment, Furniture And Materials",300,0,COMMERCIAL SUPPLIER
29-06-2023,Environment and Sustainable Transport,Radiocoms Systems Ltd,Ict Hardware,2943.18,0,VENDOR
29-06-2023,Resources,Salisbury Primary School,Insurance (Excl Premises And Transport),1987.5,0,NON COMMERCIAL SUPPLIER
29-06-2023,oneSource - Non Shared,Digitec Security Ltd,Security Services (Excluding Premises),9014,0,COMMERCIAL SUPPLIER
29-06-2023,oneSource - Non Shared,Digitec Security Ltd,Security Services (Excluding Premises),580,0,COMMERCIAL SUPPLIER
29-06-2023,Inclusive Economy & Housing,Kent County Council (Kcs),Electricity,236.69,0,LOCAL AUTHORITY SERVICES
29-06-2023,Inclusive Economy & Housing,Kent County Council (Kcs),Electricity,451.9,0,LOCAL AUTHORITY SERVICES
29-06-2023,Inclusive Economy & Housing,Kent County Council (Kcs),Electricity,404.69,0,LOCAL AUTHORITY SERVICES
29-06-2023,Inclusive Economy & Housing,Kent County Council (Kcs),Electricity,1308,0,LOCAL AUTHORITY SERVICES
29-06-2023,Inclusive Economy & Housing,Kent County Council (Kcs),Electricity,220.39,0,LOCAL AUTHORITY SERVICES
29-06-2023,Inclusive Economy & Housing,Kent County Council (Kcs),Electricity,238.71,0,LOCAL AUTHORITY SERVICES
29-06-2023,Inclusive Economy & Housing,Kent County Council (Kcs),Electricity,417.54,0,LOCAL AUTHORITY SERVICES
29-06-2023,Inclusive Economy & Housing,Kent County Council (Kcs),Service Tenancies,443.86,0,LOCAL AUTHORITY SERVICES
29-06-2023,Inclusive Economy & Housing,Kent County Council (Kcs),Electricity,410.55,0,LOCAL AUTHORITY SERVICES
29-06-2023,Inclusive Economy & Housing,Kent County Council (Kcs),Electricity,406.68,0,LOCAL AUTHORITY SERVICES
29-06-2023,Inclusive Economy & Housing,Kent County Council (Kcs),Electricity,418.15,0,LOCAL AUTHORITY SERVICES
29-06-2023,Inclusive Economy & Housing,Kent County Council (Kcs),Electricity,451.07,0,LOCAL AUTHORITY SERVICES
29-06-2023,Adults & Health,Nutrition Kitchen Ltd,Catering And Vending Supplies,3000,0,COMMERCIAL SUPPLIER
29-06-2023,Adults & Health,Andy Coley CTC Ltd,Staff Development And Training,1800,0,COMMERCIAL SUPPLIER
29-06-2023,Inclusive Economy & Housing,Personal Information - Redacted,Legal Fees,700,0,COMMERCIAL SUPPLIER
29-06-2023,Children and Young People,Personal Information - Redacted,Legal Fees,2660,0,NON COMMERCIAL SUPPLIER
29-06-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,28187,0,NON COMMERCIAL SUPPLIER
29-06-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,6414,0,COMMERCIAL SUPPLIER
29-06-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,48848.86,0,VENDOR
29-06-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,19141.58,0,COMMERCIAL SUPPLIER
29-06-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,25702.83,0,
29-06-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,56787.88,0,VENDOR
29-06-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,64029,0,COMMERCIAL SUPPLIER
