Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,FOSTER CARERS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,FOSTER CARERS
21/03/2024,Adults & Health,Personal Information - Redacted,Respite Care - Private Contractors Payment,900,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,FOSTER CARERS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-96.8,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-96.8,0,INDIVIDUALS
21/03/2024,Children and Young People,Wellcare Fostering Services Ltd,Fostering Agency Placements - Private Contractors Payment,795,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,731.08,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,731.08,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Sunbeam Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,727.5,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Wellcare Fostering Services Ltd,Fostering Agency Placements - Private Contractors Payment,795,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Shared Care Services Ltd,Fostering Agency Placements - Private Contractors Payment,1375,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Laurel Leaf Homes Ltd,Residential Placements - Private Contractors Payment,2895,0,VENDOR
21/03/2024,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,731.08,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,731.08,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Wellcare Fostering Services Ltd,Fostering Agency Placements - Private Contractors Payment,795,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Wellcare Fostering Services Ltd,Fostering Agency Placements - Private Contractors Payment,795,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Shared Care Services Ltd,Fostering Agency Placements - Private Contractors Payment,1375,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Laurel Leaf Homes Ltd,Residential Placements - Private Contractors Payment,2895,0,VENDOR
21/03/2024,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Sunbeam Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,727.5,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Wellcare Fostering Services Ltd,Fostering Agency Placements - Private Contractors Payment,795,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Shared Care Services Ltd,Fostering Agency Placements - Private Contractors Payment,1375,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Sunbeam Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,727.5,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Wellcare Fostering Services Ltd,Fostering Agency Placements - Private Contractors Payment,795,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Laurel Leaf Homes Ltd,Residential Placements - Private Contractors Payment,2895,0,VENDOR
21/03/2024,Children and Young People,Sunbeam Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,727.5,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Wellcare Fostering Services Ltd,Fostering Agency Placements - Private Contractors Payment,795,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Wellcare Fostering Services Ltd,Fostering Agency Placements - Private Contractors Payment,795,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Laurel Leaf Homes Ltd,Residential Placements - Private Contractors Payment,2895,0,VENDOR
21/03/2024,Children and Young People,Shared Care Services Ltd,Fostering Agency Placements - Private Contractors Payment,1375,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Uk Fostering Ltd,Fostering Agency Placements - Private Contractors Payment,735,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Ryancare Fostering Ltd,Fostering Agency Placements - Private Contractors Payment,1045.19,0,VENDOR
21/03/2024,Children and Young People,Ryancare Fostering Ltd,Fostering Agency Placements - Private Contractors Payment,1045.19,0,VENDOR
21/03/2024,Children and Young People,Ryancare Fostering Ltd,Fostering Agency Placements - Private Contractors Payment,1045.19,0,VENDOR
21/03/2024,Children and Young People,Uk Fostering Ltd,Fostering Agency Placements - Private Contractors Payment,735,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Uk Fostering Ltd,Fostering Agency Placements - Private Contractors Payment,735,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Ryancare Fostering Ltd,Fostering Agency Placements - Private Contractors Payment,1045.19,0,VENDOR
21/03/2024,Children and Young People,Uk Fostering Ltd,Fostering Agency Placements - Private Contractors Payment,735,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Ansacare Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,1200,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Ansacare Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,1200,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Ansacare Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,1200,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Ansacare Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,1200,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,The Children's Trust,Residential Placements - Private Contractors Payment,1805,0,INDIVIDUALS
21/03/2024,Children and Young People,The Children's Trust,Residential Placements - Private Contractors Payment,6651,0,INDIVIDUALS
21/03/2024,Children and Young People,The Children's Trust,Residential Placements - Private Contractors Payment,1805,0,INDIVIDUALS
21/03/2024,Children and Young People,The Children's Trust,Residential Placements - Private Contractors Payment,6651,0,INDIVIDUALS
21/03/2024,Children and Young People,Family First Fostering,Fostering Agency Placements - Private Contractors Payment,2100,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,The Children's Trust,Residential Placements - Private Contractors Payment,6651,0,INDIVIDUALS
21/03/2024,Children and Young People,Family First Fostering,Fostering Agency Placements - Private Contractors Payment,2100,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,The Children's Trust,Residential Placements - Private Contractors Payment,6651,0,INDIVIDUALS
21/03/2024,Children and Young People,The Children's Trust,Residential Placements - Private Contractors Payment,1805,0,INDIVIDUALS
21/03/2024,Children and Young People,Family First Fostering,Fostering Agency Placements - Private Contractors Payment,2100,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,The Children's Trust,Residential Placements - Private Contractors Payment,1805,0,INDIVIDUALS
21/03/2024,Children and Young People,Family First Fostering,Fostering Agency Placements - Private Contractors Payment,2100,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,1390,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,1390,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,1390,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,1390,0,COMMERCIAL SUPPLIER
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-11.39,0,FOSTER CARERS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-11.39,0,FOSTER CARERS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-11.39,0,FOSTER CARERS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-18.69,0,FOSTER CARERS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-13.45,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-24.86,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-24.86,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-4.4,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-32.16,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-4.4,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-4.4,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-7.45,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-24.86,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-15.45,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-24.34,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-3.6,0,FOSTER CARERS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-3.6,0,FOSTER CARERS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-18.27,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-3.6,0,FOSTER CARERS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-8.15,0,FOSTER CARERS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-24.34,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-24.34,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-43.94,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-32.6,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-32.6,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-32.6,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-4.42,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,NON COMMERCIAL SUPPLIER
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,NON COMMERCIAL SUPPLIER
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,NON COMMERCIAL SUPPLIER
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-13.45,0,NON COMMERCIAL SUPPLIER
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-4.42,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-4.42,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-51.1,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-51.1,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-51.1,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-58.05,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-23.45,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-20.64,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-14.54,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-14.54,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-14.54,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-55.22,0,FOSTER CARERS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-55.22,0,FOSTER CARERS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-55.22,0,FOSTER CARERS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-48.27,0,FOSTER CARERS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-63.87,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-49.07,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-49.07,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-49.07,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-19.29,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-19.29,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-19.29,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-23.8,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,FOSTER CARERS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,FOSTER CARERS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,FOSTER CARERS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-13.45,0,FOSTER CARERS
21/03/2024,Children and Young People,Capstone Foster Care (South East) Ltd,Fostering Agency Placements - Private Contractors Payment,1020.16,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Capstone Foster Care (South East) Ltd,Fostering Agency Placements - Private Contractors Payment,1020.16,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Capstone Foster Care (South East) Ltd,Fostering Agency Placements - Private Contractors Payment,1499.58,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Capstone Foster Care (South East) Ltd,Fostering Agency Placements - Private Contractors Payment,1020.16,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Capstone Foster Care (South East) Ltd,Fostering Agency Placements - Private Contractors Payment,1499.58,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Capstone Foster Care (South East) Ltd,Fostering Agency Placements - Private Contractors Payment,1020.16,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Capstone Foster Care (South East) Ltd,Fostering Agency Placements - Private Contractors Payment,1499.58,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Capstone Foster Care (South East) Ltd,Fostering Agency Placements - Private Contractors Payment,1499.58,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Shared Care Services Ltd,Fostering Agency Placements - Private Contractors Payment,1995,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Shared Care Services Ltd,Fostering Agency Placements - Private Contractors Payment,1995,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Shared Care Services Ltd,Fostering Agency Placements - Private Contractors Payment,1995,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Shared Care Services Ltd,Fostering Agency Placements - Private Contractors Payment,1995,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Capstone Foster Care (South East) Ltd,Fostering Agency Placements - Private Contractors Payment,1343.74,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Capstone Foster Care (South East) Ltd,Fostering Agency Placements - Private Contractors Payment,1343.74,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Capstone Foster Care (South East) Ltd,Fostering Agency Placements - Private Contractors Payment,1343.74,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Capstone Foster Care (South East) Ltd,Fostering Agency Placements - Private Contractors Payment,1343.74,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Choice Fostering Ltd,Fostering Agency Placements - Private Contractors Payment,965,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Choice Fostering Ltd,Fostering Agency Placements - Private Contractors Payment,965,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Choice Fostering Ltd,Fostering Agency Placements - Private Contractors Payment,965,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Choice Fostering Ltd,Fostering Agency Placements - Private Contractors Payment,965,0,COMMERCIAL SUPPLIER
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-39.8,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-47.1,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-39.8,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-39.8,0,INDIVIDUALS
21/03/2024,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,897,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,897,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,897,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,897,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Personal Information - Redacted,Section 17 - Private Contractors Payment,294,0,INDIVIDUALS
21/03/2024,Children and Young People,Wellcare Fostering Services Ltd,Fostering Agency Placements - Private Contractors Payment,895,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Wellcare Fostering Services Ltd,Fostering Agency Placements - Private Contractors Payment,895,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Wellcare Fostering Services Ltd,Fostering Agency Placements - Private Contractors Payment,895,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Wellcare Fostering Services Ltd,Fostering Agency Placements - Private Contractors Payment,895,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Wellcare Fostering Services Ltd,Fostering Agency Placements - Private Contractors Payment,895,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Wellcare Fostering Services Ltd,Fostering Agency Placements - Private Contractors Payment,895,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Wellcare Fostering Services Ltd,Fostering Agency Placements - Private Contractors Payment,895,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Wellcare Fostering Services Ltd,Fostering Agency Placements - Private Contractors Payment,895,0,COMMERCIAL SUPPLIER
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-52.75,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-52.75,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-23.45,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-52.75,0,INDIVIDUALS
21/03/2024,Children and Young People,Personal Information - Redacted,Weekly Allowances - Private Contractors Payment,273,0,INDIVIDUALS
21/03/2024,Children and Young People,Wellcare Fostering Services Ltd,Fostering Agency Placements - Private Contractors Payment,895,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Wellcare Fostering Services Ltd,Fostering Agency Placements - Private Contractors Payment,895,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Wellcare Fostering Services Ltd,Fostering Agency Placements - Private Contractors Payment,1087,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Wellcare Fostering Services Ltd,Fostering Agency Placements - Private Contractors Payment,895,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Belmont Residential Care Ltd,Residential Placements - Private Contractors Payment,5351,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Wellcare Fostering Services Ltd,Fostering Agency Placements - Private Contractors Payment,895,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Wellcare Fostering Services Ltd,Fostering Agency Placements - Private Contractors Payment,1087,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Wellcare Fostering Services Ltd,Fostering Agency Placements - Private Contractors Payment,895,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Wellcare Fostering Services Ltd,Fostering Agency Placements - Private Contractors Payment,895,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Wellcare Fostering Services Ltd,Fostering Agency Placements - Private Contractors Payment,1087,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Wellcare Fostering Services Ltd,Fostering Agency Placements - Private Contractors Payment,895,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Wellcare Fostering Services Ltd,Fostering Agency Placements - Private Contractors Payment,895,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Wellcare Fostering Services Ltd,Fostering Agency Placements - Private Contractors Payment,1087,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Wellcare Fostering Services Ltd,Fostering Agency Placements - Private Contractors Payment,895,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Wellcare Fostering Services Ltd,Fostering Agency Placements - Private Contractors Payment,895,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Belmont Residential Care Ltd,Residential Placements - Private Contractors Payment,5351,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Wellcare Fostering Services Ltd,Fostering Agency Placements - Private Contractors Payment,1087,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Wellcare Fostering Services Ltd,Fostering Agency Placements - Private Contractors Payment,895,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Wellcare Fostering Services Ltd,Fostering Agency Placements - Private Contractors Payment,895,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Wellcare Fostering Services Ltd,Fostering Agency Placements - Private Contractors Payment,1087,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Wellcare Fostering Services Ltd,Fostering Agency Placements - Private Contractors Payment,895,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Belmont Residential Care Ltd,Residential Placements - Private Contractors Payment,5351,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Wellcare Fostering Services Ltd,Fostering Agency Placements - Private Contractors Payment,895,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Wellcare Fostering Services Ltd,Fostering Agency Placements - Private Contractors Payment,1087,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Wellcare Fostering Services Ltd,Fostering Agency Placements - Private Contractors Payment,895,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Wellcare Fostering Services Ltd,Fostering Agency Placements - Private Contractors Payment,895,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Wellcare Fostering Services Ltd,Fostering Agency Placements - Private Contractors Payment,1087,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Belmont Residential Care Ltd,Residential Placements - Private Contractors Payment,5351,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Diversity Foster Care,Fostering Agency Placements - Private Contractors Payment,1350,0,FOSTER CARERS
21/03/2024,Children and Young People,Diversity Foster Care,Fostering Agency Placements - Private Contractors Payment,1350,0,FOSTER CARERS
21/03/2024,Children and Young People,Diversity Foster Care,Fostering Agency Placements - Private Contractors Payment,1350,0,FOSTER CARERS
21/03/2024,Children and Young People,Diversity Foster Care,Fostering Agency Placements - Private Contractors Payment,1350,0,FOSTER CARERS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-29.8,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-29.8,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-29.8,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-37.1,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,INDIVIDUALS
21/03/2024,Adults & Health,Personal Information - Redacted,Day Care Income,-13.45,0,INDIVIDUALS
21/03/2024,Children and Young People,Holibrook House Limited,Residential Placements - Private Contractors Payment,4400,0,VENDOR
21/03/2024,Children and Young People,Holibrook House Limited,Residential Placements - Private Contractors Payment,4400,0,VENDOR
21/03/2024,Children and Young People,Holibrook House Limited,Residential Placements - Private Contractors Payment,4400,0,VENDOR
21/03/2024,Children and Young People,Holibrook House Limited,Residential Placements - Private Contractors Payment,4400,0,VENDOR
21/03/2024,Children and Young People,Family First Fostering,Fostering Agency Placements - Private Contractors Payment,990,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Family First Fostering,Fostering Agency Placements - Private Contractors Payment,1000,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Family First Fostering,Fostering Agency Placements - Private Contractors Payment,1000,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Family First Fostering,Fostering Agency Placements - Private Contractors Payment,990,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Family First Fostering,Fostering Agency Placements - Private Contractors Payment,990,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Family First Fostering,Fostering Agency Placements - Private Contractors Payment,1000,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Family First Fostering,Fostering Agency Placements - Private Contractors Payment,1000,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Family First Fostering,Fostering Agency Placements - Private Contractors Payment,990,0,COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Foster Care Link,Fostering Agency Placements - Private Contractors Payment,936.25,0,NON COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Foster Care Link,Fostering Agency Placements - Private Contractors Payment,936.25,0,NON COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Foster Care Link,Fostering Agency Placements - Private Contractors Payment,936.25,0,NON COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Foster Care Link,Fostering Agency Placements - Private Contractors Payment,401.25,0,NON COMMERCIAL SUPPLIER
21/03/2024,Children and Young People,Foster Care Link,Fostering Agency Placements - Private Contractors Payment,936.25,0,NON COMMERCIAL SUPPLIER
