Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
25-01-2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,187.2,0,VENDOR
25-01-2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,711.36,0,VENDOR
25-01-2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,28.08,0,VENDOR
25-01-2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,28.08,0,VENDOR
25-01-2022,Children and Young People,Jaci Quennell t/a Osiria,Staff Development And Training,700,0,COMMERCIAL SUPPLIER
25-01-2022,Children and Young People,PFS Prepaid Financial Services,Client Expenses - Third Party,2000,0,INDIVIDUALS
25-01-2022,Children and Young People,PFS Prepaid Financial Services,Client Expenses - Third Party,600,0,INDIVIDUALS
25-01-2022,Children and Young People,Personal Information - Redacted,Client Expenses - Third Party,1100,0,INDIVIDUALS
25-01-2022,Children and Young People,Infinity Foster Care,Fostering Agency Placements - Private Contractors Payment,775.97,0,COMMERCIAL SUPPLIER
25-01-2022,Children and Young People,Infinity Foster Care,Fostering Agency Placements - Private Contractors Payment,775.97,0,COMMERCIAL SUPPLIER
25-01-2022,Children and Young People,Infinity Foster Care,Fostering Agency Placements - Private Contractors Payment,775.97,0,COMMERCIAL SUPPLIER
25-01-2022,Children and Young People,Infinity Foster Care,Fostering Agency Placements - Private Contractors Payment,332.55,0,COMMERCIAL SUPPLIER
25-01-2022,Children and Young People,Infinity Foster Care,Fostering Agency Placements - Private Contractors Payment,775.97,0,COMMERCIAL SUPPLIER
25-01-2022,Environment and Sustainable Transport,Smart Capital Ventures,Direct Payments Refunds,600,0,NON COMMERCIAL SUPPLIER
25-01-2022,Inclusive Economy & Housing,Reel Good Training,Consultancy Fees,1400,0,COMMERCIAL SUPPLIER
25-01-2022,Inclusive Economy & Housing,ST John Chartered Surveyors,Private Contractors Payment - Other,300,0,COMMERCIAL SUPPLIER
25-01-2022,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,15020.83,0,COMMERCIAL SUPPLIER
25-01-2022,Children and Young People,Infinity Foster Care,Fostering Agency Placements - Private Contractors Payment,767.04,0,COMMERCIAL SUPPLIER
25-01-2022,Children and Young People,Infinity Foster Care,Fostering Agency Placements - Private Contractors Payment,767.04,0,COMMERCIAL SUPPLIER
25-01-2022,Children and Young People,Infinity Foster Care,Fostering Agency Placements - Private Contractors Payment,657.46,0,COMMERCIAL SUPPLIER
25-01-2022,Children and Young People,Infinity Foster Care,Fostering Agency Placements - Private Contractors Payment,657.46,0,COMMERCIAL SUPPLIER
25-01-2022,Children and Young People,Infinity Foster Care,Fostering Agency Placements - Private Contractors Payment,767.04,0,COMMERCIAL SUPPLIER
25-01-2022,Children and Young People,Infinity Foster Care,Fostering Agency Placements - Private Contractors Payment,767.04,0,COMMERCIAL SUPPLIER
25-01-2022,RMS,Vbh (GB) Ltd,"Purchase - Equipment, Furniture And Materials",102,0,VENDOR
25-01-2022,RMS,Vbh (GB) Ltd,"Purchase - Equipment, Furniture And Materials",26.6,0,VENDOR
25-01-2022,RMS,Vbh (GB) Ltd,"Purchase - Equipment, Furniture And Materials",25,0,VENDOR
25-01-2022,RMS,Vbh (GB) Ltd,"Purchase - Equipment, Furniture And Materials",570,0,VENDOR
25-01-2022,RMS,Vbh (GB) Ltd,"Purchase - Equipment, Furniture And Materials",166.4,0,VENDOR
25-01-2022,RMS,Vbh (GB) Ltd,"Purchase - Equipment, Furniture And Materials",523.2,0,VENDOR
25-01-2022,RMS,Vbh (GB) Ltd,"Purchase - Equipment, Furniture And Materials",172.25,0,VENDOR
25-01-2022,RMS,Vbh (GB) Ltd,"Purchase - Equipment, Furniture And Materials",170,0,VENDOR
25-01-2022,RMS,Vbh (GB) Ltd,"Purchase - Equipment, Furniture And Materials",718.5,0,VENDOR
25-01-2022,RMS,Vbh (GB) Ltd,"Purchase - Equipment, Furniture And Materials",108.25,0,VENDOR
25-01-2022,RMS,Vbh (GB) Ltd,"Purchase - Equipment, Furniture And Materials",409.5,0,VENDOR
25-01-2022,oneSource,Rolling Boulders Ltd,"Advertising, Publicity And Marketing",9500,0,COMMERCIAL SUPPLIER
25-01-2022,Children and Young People,Infinity Foster Care,Fostering Agency Placements - Private Contractors Payment,657.46,0,COMMERCIAL SUPPLIER
25-01-2022,Children and Young People,Infinity Foster Care,Fostering Agency Placements - Private Contractors Payment,767.04,0,COMMERCIAL SUPPLIER
25-01-2022,Children and Young People,Infinity Foster Care,Fostering Agency Placements - Private Contractors Payment,767.04,0,COMMERCIAL SUPPLIER
25-01-2022,Children and Young People,Infinity Foster Care,Fostering Agency Placements - Private Contractors Payment,767.04,0,COMMERCIAL SUPPLIER
25-01-2022,Children and Young People,Infinity Foster Care,Fostering Agency Placements - Private Contractors Payment,767.04,0,COMMERCIAL SUPPLIER
25-01-2022,Children and Young People,Infinity Foster Care,Fostering Agency Placements - Private Contractors Payment,767.04,0,COMMERCIAL SUPPLIER
25-01-2022,Children and Young People,Infinity Foster Care,Fostering Agency Placements - Private Contractors Payment,328.73,0,COMMERCIAL SUPPLIER
25-01-2022,Children and Young People,Infinity Foster Care,Fostering Agency Placements - Private Contractors Payment,767.04,0,COMMERCIAL SUPPLIER
25-01-2022,Environment and Sustainable Transport,Traffic Enforcement Centre,Payment To Other Local Authorities,20000,0,COMMERCIAL SUPPLIER
25-01-2022,Children and Young People,Personal Information - Redacted,Vehicle Hire,352,0,INDIVIDUALS
25-01-2022,Adults & Health,T Cribb & Sons,Bereavement Services Equipment,977,0,VENDOR
25-01-2022,Adults & Health,T Cribb & Sons,Bereavement Services Equipment,945,0,VENDOR
25-01-2022,oneSource - Non Shared,Serjeant Security Ltd,Security Of Premises,6977.6,0,VENDOR
25-01-2022,Children and Young People,Infinity Foster Care,Fostering Agency Placements - Private Contractors Payment,767.04,0,COMMERCIAL SUPPLIER
25-01-2022,Children and Young People,Infinity Foster Care,Fostering Agency Placements - Private Contractors Payment,767.04,0,COMMERCIAL SUPPLIER
25-01-2022,Children and Young People,Infinity Foster Care,Fostering Agency Placements - Private Contractors Payment,767.04,0,COMMERCIAL SUPPLIER
25-01-2022,Children and Young People,Infinity Foster Care,Fostering Agency Placements - Private Contractors Payment,328.73,0,COMMERCIAL SUPPLIER
25-01-2022,Children and Young People,Infinity Foster Care,Fostering Agency Placements - Private Contractors Payment,767.04,0,COMMERCIAL SUPPLIER
25-01-2022,Housing Revenue Account,KBH Building Services Ltd,"Maintenance - Equipment, Furniture And Materials",650,0,CIS
26-01-2022,Brighter Futures Director,Ankh Services,Professional Services - General,1006,0,NON COMMERCIAL SUPPLIER
26-01-2022,Dedicated Schools Budget,Personal Information - Redacted,Private Contractors Payment - Other,12635.9,0,VENDOR
26-01-2022,Environment and Sustainable Transport,Triscan Systems Ltd,Highway Services,2898.35,0,COMMERCIAL SUPPLIER
26-01-2022,Adults & Health,Three Cs,Home Care - Private Contractors Payment,71.68,0,VENDOR
26-01-2022,Adults & Health,Three Cs,Home Care - Private Contractors Payment,71.68,0,VENDOR
26-01-2022,Adults & Health,Three Cs,Home Care - Private Contractors Payment,71.68,0,VENDOR
26-01-2022,Adults & Health,Three Cs,Home Care - Private Contractors Payment,71.68,0,VENDOR
26-01-2022,Adults & Health,Three Cs,Daycare - Private Contractors Payment,151.42,0,VENDOR
26-01-2022,Adults & Health,Three Cs,Daycare - Private Contractors Payment,250.88,0,VENDOR
26-01-2022,Adults & Health,Three Cs,Daycare - Private Contractors Payment,250.88,0,VENDOR
26-01-2022,Adults & Health,Three Cs,Daycare - Private Contractors Payment,250.88,0,VENDOR
26-01-2022,Adults & Health,Three Cs,Home Care - Private Contractors Payment,35.84,0,VENDOR
26-01-2022,Adults & Health,Three Cs,Daycare - Private Contractors Payment,125.44,0,VENDOR
26-01-2022,Adults & Health,Three Cs,Home Care - Private Contractors Payment,107.52,0,VENDOR
26-01-2022,Adults & Health,Three Cs,Daycare - Private Contractors Payment,125.44,0,VENDOR
26-01-2022,Adults & Health,Three Cs,Home Care - Private Contractors Payment,35.84,0,VENDOR
26-01-2022,Adults & Health,Three Cs,Home Care - Private Contractors Payment,107.52,0,VENDOR
26-01-2022,Adults & Health,Three Cs,Daycare - Private Contractors Payment,125.44,0,VENDOR
26-01-2022,Adults & Health,Three Cs,Home Care - Private Contractors Payment,107.52,0,VENDOR
26-01-2022,Adults & Health,Three Cs,Home Care - Private Contractors Payment,35.84,0,VENDOR
26-01-2022,Adults & Health,Three Cs,Home Care - Private Contractors Payment,107.52,0,VENDOR
26-01-2022,Adults & Health,Three Cs,Home Care - Private Contractors Payment,35.84,0,VENDOR
26-01-2022,Adults & Health,Three Cs,Daycare - Private Contractors Payment,125.44,0,VENDOR
26-01-2022,Adults & Health,Three Cs,Daycare - Private Contractors Payment,232.96,0,VENDOR
26-01-2022,Adults & Health,Three Cs,Daycare - Private Contractors Payment,215.04,0,VENDOR
26-01-2022,Adults & Health,Three Cs,Daycare - Private Contractors Payment,232.96,0,VENDOR
26-01-2022,Adults & Health,Three Cs,Daycare - Private Contractors Payment,232.96,0,VENDOR
26-01-2022,Adults & Health,Three Cs,Daycare - Private Contractors Payment,286.72,0,VENDOR
26-01-2022,Adults & Health,Three Cs,Daycare - Private Contractors Payment,152.32,0,VENDOR
26-01-2022,Adults & Health,Three Cs,Home Care - Private Contractors Payment,35.84,0,VENDOR
26-01-2022,Adults & Health,Three Cs,Daycare - Private Contractors Payment,215.04,0,VENDOR
26-01-2022,Adults & Health,Three Cs,Daycare - Private Contractors Payment,215.04,0,VENDOR
26-01-2022,Adults & Health,Three Cs,Home Care - Private Contractors Payment,35.84,0,VENDOR
26-01-2022,Adults & Health,Three Cs,Daycare - Private Contractors Payment,215.04,0,VENDOR
26-01-2022,Adults & Health,Three Cs,Daycare - Private Contractors Payment,125.44,0,VENDOR
26-01-2022,Adults & Health,Three Cs,Home Care - Private Contractors Payment,35.84,0,VENDOR
26-01-2022,Adults & Health,Three Cs,Home Care - Private Contractors Payment,35.84,0,VENDOR
26-01-2022,Adults & Health,Three Cs,Daycare - Private Contractors Payment,186.36,0,VENDOR
26-01-2022,Adults & Health,Three Cs,Daycare - Private Contractors Payment,376.32,0,VENDOR
26-01-2022,Adults & Health,Three Cs,Daycare - Private Contractors Payment,376.32,0,VENDOR
26-01-2022,Adults & Health,Three Cs,Daycare - Private Contractors Payment,286.72,0,VENDOR
26-01-2022,Adults & Health,Three Cs,Daycare - Private Contractors Payment,71.68,0,VENDOR
26-01-2022,Adults & Health,Three Cs,Daycare - Private Contractors Payment,286.72,0,VENDOR
26-01-2022,Adults & Health,Three Cs,Daycare - Private Contractors Payment,349.44,0,VENDOR
26-01-2022,Adults & Health,Three Cs,Daycare - Private Contractors Payment,349.44,0,VENDOR
26-01-2022,Adults & Health,Three Cs,Daycare - Private Contractors Payment,124.54,0,VENDOR
26-01-2022,Adults & Health,Maranatha Rest Home,Residential Placements - Private Contractors Payment,18525,0,COMMERCIAL SUPPLIER
26-01-2022,Adults & Health,Hinds Care And Support Services,Daycare - Private Contractors Payment,204,0,FOSTER CARERS
26-01-2022,Adults & Health,Hinds Care And Support Services,Daycare - Private Contractors Payment,204,0,FOSTER CARERS
26-01-2022,Adults & Health,Hinds Care And Support Services,Daycare - Private Contractors Payment,153,0,FOSTER CARERS
26-01-2022,Adults & Health,Hinds Care And Support Services,Daycare - Private Contractors Payment,204,0,FOSTER CARERS
26-01-2022,Children and Young People,Ideal Care Solutions,Supported Other Accommodation - Private Contractors Payment,174.29,0,COMMERCIAL SUPPLIER
26-01-2022,Children and Young People,Ideal Care Solutions,Supported Other Accommodation - Private Contractors Payment,50,0,COMMERCIAL SUPPLIER
26-01-2022,Children and Young People,Ideal Care Solutions,Supported Other Accommodation - Private Contractors Payment,305,0,COMMERCIAL SUPPLIER
26-01-2022,Children and Young People,Ideal Care Solutions,Supported Other Accommodation - Private Contractors Payment,28.57,0,COMMERCIAL SUPPLIER
26-01-2022,RMS,Winkhaus Ltd,"Purchase - Equipment, Furniture And Materials",16,0,COMMERCIAL SUPPLIER
26-01-2022,RMS,Winkhaus Ltd,"Purchase - Equipment, Furniture And Materials",40,0,COMMERCIAL SUPPLIER
26-01-2022,RMS,Winkhaus Ltd,"Purchase - Equipment, Furniture And Materials",96,0,COMMERCIAL SUPPLIER
26-01-2022,RMS,Winkhaus Ltd,"Purchase - Equipment, Furniture And Materials",336.42,0,COMMERCIAL SUPPLIER
26-01-2022,Adults & Health,Oval Care Services UK Ltd,Daycare - Private Contractors Payment,300.2,0,NON COMMERCIAL SUPPLIER
26-01-2022,Adults & Health,Oval Care Services UK Ltd,Daycare - Private Contractors Payment,300.2,0,NON COMMERCIAL SUPPLIER
26-01-2022,Adults & Health,Oval Care Services UK Ltd,Daycare - Private Contractors Payment,300.2,0,NON COMMERCIAL SUPPLIER
26-01-2022,Adults & Health,Oval Care Services UK Ltd,Daycare - Private Contractors Payment,300.2,0,NON COMMERCIAL SUPPLIER
26-01-2022,Adults & Health,Ellingham Employment Services Ltd,Daycare - Private Contractors Payment,2343.33,0,VENDOR
26-01-2022,Children and Young People,Crystal Care Solutions Ltd,Residential Placements - Private Contractors Payment,7600,0,NON COMMERCIAL SUPPLIER
26-01-2022,Children and Young People,Crystal Care Solutions Ltd,Residential Placements - Private Contractors Payment,7600,0,NON COMMERCIAL SUPPLIER
26-01-2022,Children and Young People,Crystal Care Solutions Ltd,Residential Placements - Private Contractors Payment,7600,0,NON COMMERCIAL SUPPLIER
26-01-2022,Children and Young People,Crystal Care Solutions Ltd,Residential Placements - Private Contractors Payment,5180,0,NON COMMERCIAL SUPPLIER
26-01-2022,Adults & Health,Supply Chain Coordination Ltd (SCCL),Salaries,458.92,0,NHS BODIES
26-01-2022,Adults & Health,Ellingham Employment Services Ltd,Daycare - Private Contractors Payment,275,0,VENDOR
26-01-2022,Adults & Health,Ellingham Employment Services Ltd,Daycare - Private Contractors Payment,275,0,VENDOR
26-01-2022,Adults & Health,Ellingham Employment Services Ltd,Daycare - Private Contractors Payment,275,0,VENDOR
26-01-2022,Adults & Health,Ellingham Employment Services Ltd,Daycare - Private Contractors Payment,275,0,VENDOR
26-01-2022,Adults & Health,Ellingham Employment Services Ltd,Daycare - Private Contractors Payment,275,0,VENDOR
26-01-2022,Adults & Health,Ellingham Employment Services Ltd,Daycare - Private Contractors Payment,275,0,VENDOR
26-01-2022,Adults & Health,Ellingham Employment Services Ltd,Daycare - Private Contractors Payment,298.1,0,VENDOR
26-01-2022,Adults & Health,Ellingham Employment Services Ltd,Daycare - Private Contractors Payment,110,0,VENDOR
26-01-2022,Adults & Health,Ellingham Employment Services Ltd,Daycare - Private Contractors Payment,275,0,VENDOR
26-01-2022,Adults & Health,Ellingham Employment Services Ltd,Daycare - Private Contractors Payment,275,0,VENDOR
26-01-2022,Adults & Health,Ellingham Employment Services Ltd,Daycare - Private Contractors Payment,275,0,VENDOR
26-01-2022,Adults & Health,Ellingham Employment Services Ltd,Daycare - Private Contractors Payment,286,0,VENDOR
26-01-2022,Adults & Health,Ellingham Employment Services Ltd,Daycare - Private Contractors Payment,275,0,VENDOR
26-01-2022,RMS,David & Roger Franklin Ltd,"Purchase - Equipment, Furniture And Materials",87.6,0,VENDOR
26-01-2022,RMS,David & Roger Franklin Ltd,"Purchase - Equipment, Furniture And Materials",19.9,0,VENDOR
26-01-2022,RMS,David & Roger Franklin Ltd,"Purchase - Equipment, Furniture And Materials",12.5,0,VENDOR
26-01-2022,RMS,David & Roger Franklin Ltd,"Purchase - Equipment, Furniture And Materials",630,0,VENDOR
26-01-2022,Adults & Health,Brightside Print & Design Ltd,Printing,188,0,COMMERCIAL SUPPLIER
26-01-2022,Adults & Health,Brightside Print & Design Ltd,Printing,298,0,COMMERCIAL SUPPLIER
26-01-2022,Brighter Futures Director,Redspot Healthcare Services Ltd,Agency Staff,1571.75,0,COMMERCIAL SUPPLIER
26-01-2022,Brighter Futures Director,Redspot Healthcare Services Ltd,Agency Staff,333.2,0,COMMERCIAL SUPPLIER
26-01-2022,Housing Revenue Account,Yotta Ltd,Ict Licences,5041.66,0,COMMERCIAL SUPPLIER
26-01-2022,Environment and Sustainable Transport,Yotta Ltd,Ict Licences,5041.67,0,COMMERCIAL SUPPLIER
26-01-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,73,0,VENDOR
26-01-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,25,0,VENDOR
26-01-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,21.5,0,VENDOR
26-01-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,62,0,VENDOR
26-01-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,465,0,VENDOR
26-01-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,19.5,0,VENDOR
26-01-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,38,0,VENDOR
26-01-2022,RMS,GB Macks Skips,Refuse Collection,868,0,COMMERCIAL SUPPLIER
26-01-2022,Housing Revenue Account,TEB Builders Ltd,"Maintenance - Equipment, Furniture And Materials",377.68,0,COMMERCIAL SUPPLIER
26-01-2022,RMS,Environtec Ltd,"Maintenance - Equipment, Furniture And Materials",450,0,COMMERCIAL SUPPLIER
26-01-2022,Brighter Futures Director,Aceso Global Health Consultants Limited,Consultancy Fees,3146.25,0,COMMERCIAL SUPPLIER
26-01-2022,oneSource - Non Shared,Crystal Electronics Ltd,Building Alterations And Materials,1170,0,COMMERCIAL SUPPLIER
26-01-2022,oneSource - Non Shared,Crystal Electronics Ltd,Building Alterations And Materials,99.65,0,COMMERCIAL SUPPLIER
26-01-2022,oneSource - Non Shared,Crystal Electronics Ltd,Building Alterations And Materials,190,0,COMMERCIAL SUPPLIER
26-01-2022,oneSource - Non Shared,Crystal Electronics Ltd,Building Alterations And Materials,100.63,0,COMMERCIAL SUPPLIER
26-01-2022,Children and Young People,HM Prison & Probation Service,Private Contractors Payment - Other,5985,0,NON COMMERCIAL SUPPLIER
26-01-2022,Children and Young People,HM Prison & Probation Service,Private Contractors Payment - Other,9765,0,NON COMMERCIAL SUPPLIER
26-01-2022,Children and Young People,HM Prison & Probation Service,Private Contractors Payment - Other,9765,0,NON COMMERCIAL SUPPLIER
26-01-2022,Children and Young People,HM Prison & Probation Service,Private Contractors Payment - Other,9765,0,NON COMMERCIAL SUPPLIER
26-01-2022,Children and Young People,HM Prison & Probation Service,Private Contractors Payment - Other,315,0,NON COMMERCIAL SUPPLIER
26-01-2022,Inclusive Economy & Housing,Stratford Utilities Ltd,Rents Payable,1165.19,0,COMMERCIAL SUPPLIER
26-01-2022,Adults & Health,Kings College Hospital Nhs,Payment To Health Authorities,1328.83,0,COMMERCIAL SUPPLIER
26-01-2022,Environment and Sustainable Transport,Sparshatt Truck & Van Ltd,Highway Services,191.49,0,COMMERCIAL SUPPLIER
26-01-2022,Environment and Sustainable Transport,Sparshatt Truck & Van Ltd,Highway Services,191.49,0,COMMERCIAL SUPPLIER
26-01-2022,Environment and Sustainable Transport,Sparshatt Truck & Van Ltd,Highway Services,43.14,0,COMMERCIAL SUPPLIER
26-01-2022,RMS,Travis Perkins Trading Company Ltd,Private Contractors Payment - Other,1271.4,0,COMMERCIAL SUPPLIER
26-01-2022,RMS,Travis Perkins Trading Company Ltd,Private Contractors Payment - Other,0,0,COMMERCIAL SUPPLIER
26-01-2022,oneSource - Non Shared,Travis Perkins Trading Company Ltd,Building Alterations And Materials,930.89,0,COMMERCIAL SUPPLIER
26-01-2022,Children and Young People,Sayers (Car Hire),Contact Costs (Placements),1040,0,VENDOR
26-01-2022,Children and Young People,Sayers (Car Hire),Contact Costs (Placements),320,0,VENDOR
26-01-2022,RMS,Architectural Panels Ltd,"Purchase - Equipment, Furniture And Materials",2280,0,COMMERCIAL SUPPLIER
26-01-2022,RMS,Architectural Panels Ltd,"Purchase - Equipment, Furniture And Materials",120,0,COMMERCIAL SUPPLIER
26-01-2022,Children and Young People,Forest Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,300,0,NON COMMERCIAL SUPPLIER
26-01-2022,Children and Young People,Forest Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,300,0,NON COMMERCIAL SUPPLIER
26-01-2022,Children and Young People,Forest Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,300,0,NON COMMERCIAL SUPPLIER
26-01-2022,Children and Young People,Forest Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,299.8,0,NON COMMERCIAL SUPPLIER
26-01-2022,Children and Young People,Forest Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,299.8,0,NON COMMERCIAL SUPPLIER
26-01-2022,Children and Young People,Forest Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,300,0,NON COMMERCIAL SUPPLIER
26-01-2022,Children and Young People,Forest Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,300,0,NON COMMERCIAL SUPPLIER
26-01-2022,Children and Young People,Forest Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,300,0,NON COMMERCIAL SUPPLIER
26-01-2022,Children and Young People,Forest Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,300,0,NON COMMERCIAL SUPPLIER
26-01-2022,Children and Young People,Forest Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,299.8,0,NON COMMERCIAL SUPPLIER
26-01-2022,Children and Young People,Forest Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,300,0,NON COMMERCIAL SUPPLIER
26-01-2022,Children and Young People,Forest Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,300,0,NON COMMERCIAL SUPPLIER
26-01-2022,Children and Young People,Forest Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,260,0,NON COMMERCIAL SUPPLIER
26-01-2022,Children and Young People,Forest Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,260,0,NON COMMERCIAL SUPPLIER
26-01-2022,Children and Young People,Forest Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,260,0,NON COMMERCIAL SUPPLIER
26-01-2022,Children and Young People,Forest Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,260,0,NON COMMERCIAL SUPPLIER
26-01-2022,Environment and Sustainable Transport,Bucher Municipal Limited,Highway Services,187.73,0,COMMERCIAL SUPPLIER
26-01-2022,Environment and Sustainable Transport,Bucher Municipal Limited,Highway Services,376.99,0,COMMERCIAL SUPPLIER
26-01-2022,Housing Revenue Account,Goodhart Management Ltd,Legal Fees,475,0,COMMERCIAL SUPPLIER
26-01-2022,oneSource,Kas Paper Systems Limited,Postage And Courier Services,25314,0,VENDOR
26-01-2022,RMS,S & S Plastics Ltd,"Purchase - Equipment, Furniture And Materials",528,0,VENDOR
26-01-2022,RMS,S & S Plastics Ltd,"Purchase - Equipment, Furniture And Materials",261.06,0,VENDOR
26-01-2022,RMS,S & S Plastics Ltd,"Purchase - Equipment, Furniture And Materials",143,0,VENDOR
26-01-2022,RMS,S & S Plastics Ltd,"Purchase - Equipment, Furniture And Materials",242.84,0,VENDOR
26-01-2022,RMS,S & S Plastics Ltd,"Purchase - Equipment, Furniture And Materials",71.32,0,VENDOR
26-01-2022,RMS,S & S Plastics Ltd,"Purchase - Equipment, Furniture And Materials",32.64,0,VENDOR
26-01-2022,RMS,S & S Plastics Ltd,"Purchase - Equipment, Furniture And Materials",140.8,0,VENDOR
26-01-2022,Environment and Sustainable Transport,London Borough of Redbridge,"Purchase - Equipment, Furniture And Materials",164.56,0,COMMERCIAL SUPPLIER
26-01-2022,Environment and Sustainable Transport,London Borough of Redbridge,"Purchase - Equipment, Furniture And Materials",126,0,COMMERCIAL SUPPLIER
26-01-2022,oneSource - Non Shared,Able Shutter Services Ltd,Facilities Management,970,0,COMMERCIAL SUPPLIER
26-01-2022,oneSource,Bytes Software Services Ltd,Ict Licences,13914.97,0,NON COMMERCIAL SUPPLIER
26-01-2022,oneSource,Bytes Software Services Ltd,Ict Licences,3299.28,0,NON COMMERCIAL SUPPLIER
26-01-2022,oneSource,Bytes Software Services Ltd,Ict Licences,3299.28,0,NON COMMERCIAL SUPPLIER
26-01-2022,oneSource - Non Shared,Bytes Software Services Ltd,Ict Licences,3299.28,0,NON COMMERCIAL SUPPLIER
26-01-2022,Children and Young People,DDC,Legal Fees,365,0,VENDOR
26-01-2022,oneSource,Bytes Software Services Ltd,Ict Licences,4064.75,0,NON COMMERCIAL SUPPLIER
26-01-2022,Housing Revenue Account,Moore's (Fencing & Building services Ltd,"Maintenance - Equipment, Furniture And Materials",993,0,COMMERCIAL SUPPLIER
26-01-2022,RMS,Benchmarx Kitchens and Joinery,Private Contractors Payment - Other,922.09,0,COMMERCIAL SUPPLIER
26-01-2022,RMS,Benchmarx Kitchens and Joinery,Private Contractors Payment - Other,0,0,COMMERCIAL SUPPLIER
26-01-2022,oneSource - Non Shared,Mja Interior Services Ltd,"Maintenance - Equipment, Furniture And Materials",220,0,CIS
26-01-2022,Children and Young People,Precious Child Contact Services Ltd,Equipment & Adaptation - Private Contractors Payment,1600,0,NON COMMERCIAL SUPPLIER
26-01-2022,Children and Young People,Precious Child Contact Services Ltd,Equipment & Adaptation - Private Contractors Payment,1440,0,NON COMMERCIAL SUPPLIER
26-01-2022,Children and Young People,Precious Child Contact Services Ltd,Equipment & Adaptation - Private Contractors Payment,2000,0,NON COMMERCIAL SUPPLIER
26-01-2022,Children and Young People,Precious Child Contact Services Ltd,Equipment & Adaptation - Private Contractors Payment,1920,0,NON COMMERCIAL SUPPLIER
26-01-2022,Children and Young People,Precious Child Contact Services Ltd,Equipment & Adaptation - Private Contractors Payment,2160,0,NON COMMERCIAL SUPPLIER
26-01-2022,RMS,Personal Information - Redacted,Compensation,290,0,INDIVIDUALS
26-01-2022,Children and Young People,Fostering Innovations Ltd,Residential Placements - Private Contractors Payment,749.55,0,COMMERCIAL SUPPLIER
26-01-2022,Children and Young People,Fostering Innovations Ltd,Residential Placements - Private Contractors Payment,749.55,0,COMMERCIAL SUPPLIER
26-01-2022,Children and Young People,Fostering Innovations Ltd,Residential Placements - Private Contractors Payment,749.55,0,COMMERCIAL SUPPLIER
26-01-2022,Children and Young People,Fostering Innovations Ltd,Residential Placements - Private Contractors Payment,747.35,0,COMMERCIAL SUPPLIER
26-01-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
26-01-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
26-01-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
26-01-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
26-01-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
26-01-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
26-01-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
26-01-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
26-01-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
26-01-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
