Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
23-01-2023,Adults & Health,L & Q Living,Residential Placements - Private Contractors Payment,1550.45,0,VENDOR
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-109.7,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Sahara Homes Ltd,Residential Placements - Private Contractors Payment,1198.55,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Sahara Homes Ltd,Residential Placements - Private Contractors Payment,1363.17,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Jooma Care Homes Limited,Residential Placements - Private Contractors Payment,609.54,0,VENDOR
23-01-2023,Adults & Health,The Avenues Trust,Residential Placements - Private Contractors Payment,1624,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,L & Q Living,Residential Placements - Private Contractors Payment,1550.45,0,VENDOR
23-01-2023,Adults & Health,Endsleigh House,Residential Placements - Private Contractors Payment,609,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,CAS Learning Disabilities Ltd,Residential Placements - Private Contractors Payment,1522.5,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-116.7,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Nightingale Residential Care Home Ltd,Residential Placements - Private Contractors Payment,553.63,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-168.62,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Sahara Homes Ltd,Residential Placements - Private Contractors Payment,1198.55,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-109.7,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,CMG Limited,Residential Placements - Private Contractors Payment,1429.12,0,VENDOR
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-109.7,0,VENDOR
23-01-2023,Adults & Health,L & Q Living,Residential Placements - Private Contractors Payment,1138.3,0,VENDOR
23-01-2023,Adults & Health,Sahara Homes Ltd,Residential Placements - Private Contractors Payment,1363.17,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Jooma Care Homes Limited,Residential Placements - Private Contractors Payment,609.54,0,VENDOR
23-01-2023,Adults & Health,L & Q Living,Residential Placements - Private Contractors Payment,1138.3,0,VENDOR
23-01-2023,Adults & Health,CAS Learning Disabilities Ltd,Residential Placements - Private Contractors Payment,1522.5,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-116.7,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-168.62,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Nightingale Residential Care Home Ltd,Residential Placements - Private Contractors Payment,553.63,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,The Avenues Trust,Residential Placements - Private Contractors Payment,1624,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Sahara Homes Ltd,Residential Placements - Private Contractors Payment,1198.55,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-109.7,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Sahara Homes Ltd,Residential Placements - Private Contractors Payment,1363.17,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,L & Q Living,Residential Placements - Private Contractors Payment,1550.45,0,VENDOR
23-01-2023,Adults & Health,Endsleigh House,Residential Placements - Private Contractors Payment,609,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Jooma Care Homes Limited,Residential Placements - Private Contractors Payment,609.54,0,VENDOR
23-01-2023,Adults & Health,L & Q Living,Residential Placements - Private Contractors Payment,1550.45,0,VENDOR
23-01-2023,Adults & Health,CMG Limited,Residential Placements - Private Contractors Payment,1429.12,0,VENDOR
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-109.7,0,VENDOR
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-116.7,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,CAS Learning Disabilities Ltd,Residential Placements - Private Contractors Payment,1522.5,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-168.62,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Nightingale Residential Care Home Ltd,Residential Placements - Private Contractors Payment,553.63,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,The Avenues Trust,Residential Placements - Private Contractors Payment,1624,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Sahara Homes Ltd,Residential Placements - Private Contractors Payment,1363.17,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,CMG Limited,Residential Placements - Private Contractors Payment,1429.12,0,VENDOR
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-109.7,0,VENDOR
23-01-2023,Adults & Health,L & Q Living,Residential Placements - Private Contractors Payment,1138.3,0,VENDOR
23-01-2023,Adults & Health,Endsleigh House,Residential Placements - Private Contractors Payment,609,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Nightingale Residential Care Home Ltd,Residential Placements - Private Contractors Payment,553.63,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-168.62,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,L & Q Living,Residential Placements - Private Contractors Payment,1138.3,0,VENDOR
23-01-2023,Adults & Health,Endsleigh House,Residential Placements - Private Contractors Payment,609,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-116.7,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,CAS Learning Disabilities Ltd,Residential Placements - Private Contractors Payment,1522.5,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-109.7,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Sahara Homes Ltd,Residential Placements - Private Contractors Payment,1198.55,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Jooma Care Homes Limited,Residential Placements - Private Contractors Payment,609.54,0,VENDOR
23-01-2023,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,729.87,0,NON COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Churchill House,Residential Placements - Private Contractors Payment,964.25,0,NON COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,729.87,0,NON COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,729.87,0,NON COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,729.87,0,NON COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Residential Placements - Private Contractors Payment,1360.37,0,NON COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Cambridge Nursing Home,Nursing Homes - Private Contractors Payment,553.35,0,VENDOR
23-01-2023,Adults & Health,CMG Limited,Residential Placements - Private Contractors Payment,1390.55,0,VENDOR
23-01-2023,Adults & Health,Grove Care Partnership Ltd,Residential Placements - Private Contractors Payment,1937.92,0,VENDOR
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-91.95,0,VENDOR
23-01-2023,Adults & Health,The Leonard Cheshire Foundation,Residential Placements - Private Contractors Payment,1019.14,0,VENDOR
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-98.7,0,VENDOR
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-245.95,0,VENDOR
23-01-2023,Adults & Health,Airthrie Homes,Residential Placements - Private Contractors Payment,1182.8,0,VENDOR
23-01-2023,Adults & Health,Consensus Support Services Ltd,Residential Placements - Private Contractors Payment,1664.6,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-109.7,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Blossomwood,Residential Placements - Private Contractors Payment,1029.92,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Maison Moti Ltd,Residential Placements - Private Contractors Payment,804.9,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Precious Homes Ltd,Residential Placements - Private Contractors Payment,2921.29,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-91.95,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Sahara Homes Ltd,Residential Placements - Private Contractors Payment,1506.26,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Cambridge Nursing Home,Nursing Homes - Private Contractors Payment,913.5,0,VENDOR
23-01-2023,Adults & Health,The Regard Partnership Ltd,Residential Placements - Private Contractors Payment,1466.68,0,NON COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-153.77,0,NON COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Jem Care Home Services Ltd,Nursing Homes - Private Contractors Payment,659.75,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-148.93,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Sahara Homes Ltd,Residential Placements - Private Contractors Payment,2582.16,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Sahara Homes Ltd,Residential Placements - Private Contractors Payment,1624,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Ruislip Nursing Home Ltd,Nursing Homes - Private Contractors Payment,1827,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-51.35,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Sahara Homes Ltd,Residential Placements - Private Contractors Payment,1613.85,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Residential Placements - Private Contractors Payment,1360.37,0,NON COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Cornerstone Healthcare Group,Nursing Homes - Private Contractors Payment,1864.56,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Cambridge Nursing Home,Nursing Homes - Private Contractors Payment,553.35,0,VENDOR
23-01-2023,Adults & Health,Grove Care Partnership Ltd,Residential Placements - Private Contractors Payment,1937.92,0,VENDOR
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-91.95,0,VENDOR
23-01-2023,Adults & Health,Sahara Homes Ltd,Residential Placements - Private Contractors Payment,1608.47,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,CMG Limited,Residential Placements - Private Contractors Payment,1370.25,0,VENDOR
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-94.95,0,VENDOR
23-01-2023,Adults & Health,Airthrie Homes,Residential Placements - Private Contractors Payment,1182.8,0,VENDOR
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-245.95,0,VENDOR
23-01-2023,Adults & Health,Consensus Support Services Ltd,Residential Placements - Private Contractors Payment,1664.6,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-109.7,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Blossomwood,Residential Placements - Private Contractors Payment,1029.92,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Maison Moti Ltd,Residential Placements - Private Contractors Payment,804.9,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Precious Homes Ltd,Residential Placements - Private Contractors Payment,2921.29,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Churchill House,Residential Placements - Private Contractors Payment,964.25,0,NON COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Cambridge Nursing Home,Nursing Homes - Private Contractors Payment,913.5,0,VENDOR
23-01-2023,Adults & Health,Jem Care Home Services Ltd,Nursing Homes - Private Contractors Payment,659.75,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-148.93,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-98.7,0,VENDOR
23-01-2023,Adults & Health,The Leonard Cheshire Foundation,Residential Placements - Private Contractors Payment,1019.14,0,VENDOR
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-51.35,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Ruislip Nursing Home Ltd,Nursing Homes - Private Contractors Payment,1827,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Sahara Homes Ltd,Residential Placements - Private Contractors Payment,1613.85,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-153.77,0,NON COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,The Regard Partnership Ltd,Residential Placements - Private Contractors Payment,1466.68,0,NON COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Cornerstone Healthcare Group,Nursing Homes - Private Contractors Payment,1864.56,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-94.95,0,VENDOR
23-01-2023,Adults & Health,CMG Limited,Residential Placements - Private Contractors Payment,1370.25,0,VENDOR
23-01-2023,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Residential Placements - Private Contractors Payment,1360.37,0,NON COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-91.95,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Sahara Homes Ltd,Residential Placements - Private Contractors Payment,1506.26,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,CMG Limited,Residential Placements - Private Contractors Payment,1390.55,0,VENDOR
23-01-2023,Adults & Health,Sahara Homes Ltd,Residential Placements - Private Contractors Payment,1608.47,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Sahara Homes Ltd,Residential Placements - Private Contractors Payment,2582.16,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-109.7,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Blossomwood,Residential Placements - Private Contractors Payment,1029.92,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Sahara Homes Ltd,Residential Placements - Private Contractors Payment,1624,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Precious Homes Ltd,Residential Placements - Private Contractors Payment,2921.29,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Churchill House,Residential Placements - Private Contractors Payment,964.25,0,NON COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Cambridge Nursing Home,Nursing Homes - Private Contractors Payment,913.5,0,VENDOR
23-01-2023,Adults & Health,Cambridge Nursing Home,Nursing Homes - Private Contractors Payment,553.35,0,VENDOR
23-01-2023,Adults & Health,Grove Care Partnership Ltd,Residential Placements - Private Contractors Payment,1937.92,0,VENDOR
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-91.95,0,VENDOR
23-01-2023,Adults & Health,Airthrie Homes,Residential Placements - Private Contractors Payment,1182.8,0,VENDOR
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-245.95,0,VENDOR
23-01-2023,Adults & Health,The Leonard Cheshire Foundation,Residential Placements - Private Contractors Payment,1019.14,0,VENDOR
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-98.7,0,VENDOR
23-01-2023,Adults & Health,Ruislip Nursing Home Ltd,Nursing Homes - Private Contractors Payment,1827,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-51.35,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Sahara Homes Ltd,Residential Placements - Private Contractors Payment,1624,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Residential Placements - Private Contractors Payment,1360.37,0,NON COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,CMG Limited,Residential Placements - Private Contractors Payment,1390.55,0,VENDOR
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-94.95,0,VENDOR
23-01-2023,Adults & Health,CMG Limited,Residential Placements - Private Contractors Payment,1370.25,0,VENDOR
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-91.95,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Sahara Homes Ltd,Residential Placements - Private Contractors Payment,1506.26,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Consensus Support Services Ltd,Residential Placements - Private Contractors Payment,1664.6,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Maison Moti Ltd,Residential Placements - Private Contractors Payment,804.9,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Sahara Homes Ltd,Residential Placements - Private Contractors Payment,1608.47,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Sahara Homes Ltd,Residential Placements - Private Contractors Payment,2582.16,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Precious Homes Ltd,Residential Placements - Private Contractors Payment,2921.29,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Churchill House,Residential Placements - Private Contractors Payment,964.25,0,NON COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-153.77,0,NON COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,The Regard Partnership Ltd,Residential Placements - Private Contractors Payment,1466.68,0,NON COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Cornerstone Healthcare Group,Nursing Homes - Private Contractors Payment,1864.56,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Jem Care Home Services Ltd,Nursing Homes - Private Contractors Payment,659.75,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-148.93,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-91.95,0,VENDOR
23-01-2023,Adults & Health,Grove Care Partnership Ltd,Residential Placements - Private Contractors Payment,1937.92,0,VENDOR
23-01-2023,Adults & Health,Sahara Homes Ltd,Residential Placements - Private Contractors Payment,1613.85,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,The Leonard Cheshire Foundation,Residential Placements - Private Contractors Payment,1019.14,0,VENDOR
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-98.7,0,VENDOR
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-245.95,0,VENDOR
23-01-2023,Adults & Health,Airthrie Homes,Residential Placements - Private Contractors Payment,1182.8,0,VENDOR
23-01-2023,Adults & Health,Ruislip Nursing Home Ltd,Nursing Homes - Private Contractors Payment,1827,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-51.35,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Cambridge Nursing Home,Nursing Homes - Private Contractors Payment,553.35,0,VENDOR
23-01-2023,Adults & Health,CMG Limited,Residential Placements - Private Contractors Payment,1370.25,0,VENDOR
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-94.95,0,VENDOR
23-01-2023,Adults & Health,CMG Limited,Residential Placements - Private Contractors Payment,1390.55,0,VENDOR
23-01-2023,Adults & Health,Consensus Support Services Ltd,Residential Placements - Private Contractors Payment,1664.6,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Blossomwood,Residential Placements - Private Contractors Payment,1029.92,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-109.7,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Maison Moti Ltd,Residential Placements - Private Contractors Payment,804.9,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Cambridge Nursing Home,Nursing Homes - Private Contractors Payment,913.5,0,VENDOR
23-01-2023,Adults & Health,The Regard Partnership Ltd,Residential Placements - Private Contractors Payment,1466.68,0,NON COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-153.77,0,NON COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Cornerstone Healthcare Group,Nursing Homes - Private Contractors Payment,1864.56,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Sahara Homes Ltd,Residential Placements - Private Contractors Payment,2582.16,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-148.93,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Jem Care Home Services Ltd,Nursing Homes - Private Contractors Payment,659.75,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Sahara Homes Ltd,Residential Placements - Private Contractors Payment,1624,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Sahara Homes Ltd,Residential Placements - Private Contractors Payment,1613.85,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Sahara Homes Ltd,Residential Placements - Private Contractors Payment,1506.26,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-91.95,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Sahara Homes Ltd,Residential Placements - Private Contractors Payment,1608.47,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Sahara Homes Ltd,Residential Placements - Private Contractors Payment,1721.44,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Churchill House,Residential Placements - Private Contractors Payment,914.22,0,NON COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,The Avenues Trust,Residential Placements - Private Contractors Payment,1564.04,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Shepherds Corner,Residential Placements - Private Contractors Payment,1370.25,0,VENDOR
23-01-2023,Adults & Health,Churchill House,Residential Placements - Private Contractors Payment,994.7,0,NON COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Churchill House,Residential Placements - Private Contractors Payment,913.5,0,NON COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Faircross Care Home,Residential Placements - Private Contractors Payment,964.25,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,A Better Carehome Ltd T/A Breton Court  Carehome,Residential Placements - Private Contractors Payment,1116.5,0,NON COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,608.02,0,NON COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-91.95,0,NON COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-91.95,0,VENDOR
23-01-2023,Adults & Health,The Enham Trust,Residential Placements - Private Contractors Payment,742.88,0,VENDOR
23-01-2023,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,832.3,0,NON COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Residential Placements - Private Contractors Payment,1218,0,NON COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-167.21,0,VENDOR
23-01-2023,Adults & Health,Drs Care Homes Limited,Residential Placements - Private Contractors Payment,550.94,0,VENDOR
23-01-2023,Adults & Health,Care & Normalisation Ltd,Residential Placements - Private Contractors Payment,1116.5,0,VENDOR
23-01-2023,Adults & Health,Rose House,Residential Placements - Private Contractors Payment,779.48,0,VENDOR
23-01-2023,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,923.55,0,NON COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Partnerships In Care Limited,Residential Placements - Private Contractors Payment,1409.84,0,VENDOR
23-01-2023,Adults & Health,Ashlake Lodge Limited,Residential Placements - Private Contractors Payment,1065.75,0,VENDOR
23-01-2023,Adults & Health,Ashcroft Care Services,Residential Placements - Private Contractors Payment,1674.56,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-109.7,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Black Swan International Group,Residential Placements - Private Contractors Payment,832.41,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-167.22,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,L & Q Living,Residential Placements - Private Contractors Payment,942.94,0,VENDOR
23-01-2023,Adults & Health,L & Q Living,Residential Placements - Private Contractors Payment,1224.09,0,VENDOR
23-01-2023,Adults & Health,L & Q Living,Residential Placements - Private Contractors Payment,1107.37,0,VENDOR
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-158.44,0,VENDOR
23-01-2023,Adults & Health,Ashwood House,Residential Placements - Private Contractors Payment,609.68,0,VENDOR
23-01-2023,Adults & Health,L & Q Living,Residential Placements - Private Contractors Payment,981.51,0,VENDOR
23-01-2023,Adults & Health,Eden Supported Services Ltd,Residential Placements - Private Contractors Payment,1975.75,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-109.7,0,VENDOR
23-01-2023,Adults & Health,The Cottage,Residential Placements - Private Contractors Payment,620.21,0,VENDOR
23-01-2023,Adults & Health,Family Mosaic Housing,Residential Placements - Private Contractors Payment,1296.98,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Hillsview Wood House- Eastwood House,Residential Placements - Private Contractors Payment,710.5,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Oak House,Residential Placements - Private Contractors Payment,812,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Jooma Care Homes Limited,Residential Placements - Private Contractors Payment,567.45,0,VENDOR
23-01-2023,Adults & Health,Hillsview Wood House- Eastwood House,Residential Placements - Private Contractors Payment,761.25,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,The Regard Partnership Ltd,Residential Placements - Private Contractors Payment,1532.4,0,NON COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Gable Court NH Ltd,Nursing Homes - Private Contractors Payment,710.5,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Folkestone Nursing Home,Residential Placements - Private Contractors Payment,568.91,0,VENDOR
23-01-2023,Adults & Health,Drs Care Homes Limited,Residential Placements - Private Contractors Payment,862.75,0,VENDOR
23-01-2023,Adults & Health,Rafael Home,Residential Placements - Private Contractors Payment,839.63,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Residential Placements - Private Contractors Payment,1066.92,0,NON COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Ebenezer Residential Care Home,Residential Placements - Private Contractors Payment,639.45,0,VENDOR
23-01-2023,Adults & Health,Drs Care Homes Limited,Residential Placements - Private Contractors Payment,1756.84,0,VENDOR
23-01-2023,Adults & Health,Leyton House Community Care Ltd,Residential Placements - Private Contractors Payment,877.98,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Primroses Care Ltd,Residential Placements - Private Contractors Payment,1065.75,0,NON COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Independence Homes Limited,Residential Placements - Private Contractors Payment,2486.75,0,COMMERCIAL SUPPLIER
23-01-2023,Adults & Health,Personal Information - Redacted,Residential Care Income,-109.7,0,VENDOR
23-01-2023,Adults & Health,The Cottage,Residential Placements - Private Contractors Payment,620.21,0,VENDOR
