Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,368.83,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Respite Care - Private Contractors Payment,114.96,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,268.24,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,205.92,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,201.18,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,47.9,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,603.54,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,172.44,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,70.2,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,100.59,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,603.54,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,134.12,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,57.48,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,67.06,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,158.07,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Respite Care - Private Contractors Payment,28.74,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,134.12,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,19.16,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,134.12,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,71.85,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,187.2,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,425.88,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,134.24,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,458.64,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,556.92,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,74.88,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,556.92,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,486.72,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,163.8,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,18.72,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,435.89,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,498.16,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,100.59,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,134.12,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,871.78,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,100.59,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,18.72,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,556.92,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,556.92,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,37.44,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,28.08,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,262.08,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,224.64,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,786.24,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,262.08,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,112.32,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,47.9,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,191.6,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,57.48,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,704.13,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,603.54,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,43.11,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,402.36,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,335.3,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,570.01,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,268.24,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,603.54,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,28.74,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,75.76,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,76.64,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,67.06,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,100.59,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,76.64,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,191.6,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,76.64,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,100.59,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,57.48,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,28.74,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,43.11,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,536.48,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,570.01,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,603.54,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,360.36,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,18.72,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,18.72,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,294.84,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,42.12,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,114.96,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,570.01,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,402.36,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,76.64,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,98.28,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,37.44,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,556.92,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,229.32,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,327.6,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,131.04,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,294.84,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,327.6,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,524.16,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,168.48,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,524.16,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,294.84,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,262.08,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,153.28,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,570.01,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,435.89,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,28.74,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,603.54,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,268.24,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,282.61,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,19.16,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,603.54,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,100.59,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,335.3,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,100.59,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,201.18,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,114.96,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,603.54,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,603.54,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,134.12,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,196.56,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,229.32,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,318.24,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,196.56,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,70.2,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,327.6,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,19.6,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,196.56,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,229.32,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,294.84,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,56.16,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Reablement,14.04,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,149.76,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,163.8,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,229.32,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,229.32,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,131.04,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,18.72,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,262.08,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Respite Care - Private Contractors Payment,112.32,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,257.5,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,131.04,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,36.56,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,524.16,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,294.84,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,294.84,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,84.24,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,70.2,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,56.16,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,28.08,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,655.2,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,589.68,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,229.32,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,196.56,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,229.32,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,28.08,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,327.6,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,28.08,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,589.68,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,131.04,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,589.68,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,18.72,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,56.16,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,360.36,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,65.52,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,435.89,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,28.74,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,435.89,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,134.12,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,201.18,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,100.59,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,201.18,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Respite Care - Private Contractors Payment,76.64,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,186.81,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Respite Care - Private Contractors Payment,28.74,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,100.59,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,335.3,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,603.54,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,153.28,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,570.01,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,335.3,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,603.54,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,670.6,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,838.25,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,163.8,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,327.6,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,262.08,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,294.84,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,131.04,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,28.08,0,VENDOR
23-06-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,737.66,0,VENDOR
