Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
25-07-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,340,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,340,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Newhaven 16 Plus Ltd,Supported Other Accommodation - Private Contractors Payment,750,0,VENDOR
25-07-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,310,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,310,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Newhaven 16 Plus Ltd,Supported Other Accommodation - Private Contractors Payment,750,0,VENDOR
25-07-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,310,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,340,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Newhaven 16 Plus Ltd,Supported Other Accommodation - Private Contractors Payment,750,0,VENDOR
25-07-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,310,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,340,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Newhaven 16 Plus Ltd,Supported Other Accommodation - Private Contractors Payment,750,0,VENDOR
25-07-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,340,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Shebahl Support Services Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,VENDOR
25-07-2022,Children and Young People,Shebahl Support Services Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,VENDOR
25-07-2022,Children and Young People,Shebahl Support Services Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,VENDOR
25-07-2022,Children and Young People,Shebahl Support Services Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,VENDOR
25-07-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,345,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,345,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,345,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,345,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,345,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,345,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,345,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,345,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Young People At Heart,Fostering Agency Placements - Private Contractors Payment,875,0,NON COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Young People At Heart,Fostering Agency Placements - Private Contractors Payment,875,0,NON COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Young People At Heart,Fostering Agency Placements - Private Contractors Payment,875,0,NON COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Young People At Heart,Fostering Agency Placements - Private Contractors Payment,875,0,NON COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Young People At Heart,Fostering Agency Placements - Private Contractors Payment,875,0,NON COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Young People At Heart,Fostering Agency Placements - Private Contractors Payment,875,0,NON COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Young People At Heart,Fostering Agency Placements - Private Contractors Payment,875,0,NON COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Young People At Heart,Fostering Agency Placements - Private Contractors Payment,875,0,NON COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Shebahl Support Services Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,VENDOR
25-07-2022,Children and Young People,Shebahl Support Services Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,VENDOR
25-07-2022,Children and Young People,Shebahl Support Services Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,VENDOR
25-07-2022,Children and Young People,Shebahl Support Services Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,VENDOR
25-07-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,437.5,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,437.5,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,437.5,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,437.5,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Dunfield  & Mead Ltd,Payment To Private Sector Landlords (Psl),500,0,NON COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Dunfield  & Mead Ltd,Payment To Private Sector Landlords (Psl),500,0,NON COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Dunfield  & Mead Ltd,Payment To Private Sector Landlords (Psl),500,0,NON COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Dunfield  & Mead Ltd,Payment To Private Sector Landlords (Psl),500,0,NON COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,310,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,310,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,310,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,310,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,365.9,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,365.9,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,365.9,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,365.9,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,310,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,310,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,310,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,310,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Core Assets Fostering Ltd,Fostering Agency Placements - Private Contractors Payment,847.56,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Core Assets Fostering Ltd,Fostering Agency Placements - Private Contractors Payment,847.56,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Core Assets Fostering Ltd,Fostering Agency Placements - Private Contractors Payment,847.56,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Core Assets Fostering Ltd,Fostering Agency Placements - Private Contractors Payment,847.56,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Alpha Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,750,0,VENDOR
25-07-2022,Children and Young People,Alpha Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,750,0,VENDOR
25-07-2022,Children and Young People,Alpha Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,750,0,VENDOR
25-07-2022,Children and Young People,Alpha Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,750,0,VENDOR
25-07-2022,Children and Young People,Sunbeam Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,775,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,By the Bridge,Fostering Agency Placements - Private Contractors Payment,1063.86,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Shebahl Support Services Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,VENDOR
25-07-2022,Children and Young People,Sunbeam Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,775,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,By the Bridge,Fostering Agency Placements - Private Contractors Payment,1063.86,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Shebahl Support Services Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,VENDOR
25-07-2022,Children and Young People,Sunbeam Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,775,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,By the Bridge,Fostering Agency Placements - Private Contractors Payment,1063.86,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Shebahl Support Services Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,VENDOR
25-07-2022,Children and Young People,By the Bridge,Fostering Agency Placements - Private Contractors Payment,1063.86,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Sunbeam Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,775,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Shebahl Support Services Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,VENDOR
25-07-2022,Children and Young People,Adeza Care Homes Ltd,Residential Placements - Private Contractors Payment,4900,0,VENDOR
25-07-2022,Children and Young People,Adeza Care Homes Ltd,Residential Placements - Private Contractors Payment,4900,0,VENDOR
25-07-2022,Children and Young People,Adeza Care Homes Ltd,Residential Placements - Private Contractors Payment,4900,0,VENDOR
25-07-2022,Children and Young People,Adeza Care Homes Ltd,Residential Placements - Private Contractors Payment,4900,0,VENDOR
25-07-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,410,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,410,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,410,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,410,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Shebahl Support Services Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,VENDOR
25-07-2022,Children and Young People,Shebahl Support Services Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,VENDOR
25-07-2022,Children and Young People,Shebahl Support Services Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,VENDOR
25-07-2022,Children and Young People,Shebahl Support Services Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,VENDOR
25-07-2022,Children and Young People,Ideal Care Solutions,Supported Other Accommodation - Private Contractors Payment,290,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Ideal Care Solutions,Supported Other Accommodation - Private Contractors Payment,415,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Ideal Care Solutions,Supported Other Accommodation - Private Contractors Payment,290,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Ideal Care Solutions,Supported Other Accommodation - Private Contractors Payment,415,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Ideal Care Solutions,Supported Other Accommodation - Private Contractors Payment,290,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Ideal Care Solutions,Supported Other Accommodation - Private Contractors Payment,415,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Ideal Care Solutions,Supported Other Accommodation - Private Contractors Payment,290,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Ideal Care Solutions,Supported Other Accommodation - Private Contractors Payment,290,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Ideal Care Solutions,Supported Other Accommodation - Private Contractors Payment,290,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Ideal Care Solutions,Supported Other Accommodation - Private Contractors Payment,290,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Ideal Care Solutions,Supported Other Accommodation - Private Contractors Payment,290,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Ideal Care Solutions,Supported Other Accommodation - Private Contractors Payment,415,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Newhaven 16 Plus Ltd,Supported Other Accommodation - Private Contractors Payment,300,0,VENDOR
25-07-2022,Children and Young People,Newhaven 16 Plus Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,VENDOR
25-07-2022,Children and Young People,Newhaven 16 Plus Ltd,Supported Other Accommodation - Private Contractors Payment,300,0,VENDOR
25-07-2022,Children and Young People,Newhaven 16 Plus Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,VENDOR
25-07-2022,Children and Young People,Newhaven 16 Plus Ltd,Supported Other Accommodation - Private Contractors Payment,300,0,VENDOR
25-07-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Newhaven 16 Plus Ltd,Supported Other Accommodation - Private Contractors Payment,300,0,VENDOR
25-07-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Newhaven 16 Plus Ltd,Supported Other Accommodation - Private Contractors Payment,300,0,VENDOR
25-07-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Newhaven 16 Plus Ltd,Supported Other Accommodation - Private Contractors Payment,300,0,VENDOR
25-07-2022,Children and Young People,Newhaven 16 Plus Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,VENDOR
25-07-2022,Children and Young People,Newhaven 16 Plus Ltd,Supported Other Accommodation - Private Contractors Payment,300,0,VENDOR
25-07-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Newhaven 16 Plus Ltd,Supported Other Accommodation - Private Contractors Payment,300,0,VENDOR
25-07-2022,Children and Young People,Newhaven 16 Plus Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,VENDOR
25-07-2022,Children and Young People,Newhaven 16 Plus Ltd,Supported Other Accommodation - Private Contractors Payment,300,0,VENDOR
25-07-2022,Children and Young People,Newhaven 16 Plus Ltd,Supported Other Accommodation - Private Contractors Payment,300,0,VENDOR
25-07-2022,Children and Young People,Newhaven 16 Plus Ltd,Supported Other Accommodation - Private Contractors Payment,300,0,VENDOR
25-07-2022,Children and Young People,Newhaven 16 Plus Ltd,Supported Other Accommodation - Private Contractors Payment,300,0,VENDOR
25-07-2022,Children and Young People,Orchid Place Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,VENDOR
25-07-2022,Children and Young People,Orchid Place Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,VENDOR
25-07-2022,Children and Young People,Orchid Place Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,VENDOR
25-07-2022,Children and Young People,Orchid Place Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,VENDOR
25-07-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,810,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,810,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,810,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,810,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,810,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,810,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,810,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,749.55,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,810,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,810,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,810,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,749.55,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,810,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,810,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,810,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,749.55,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,810,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,810,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,810,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,749.55,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,310,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,310,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,310,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,310,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Forest Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,300,0,NON COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Newhaven 16 Plus Ltd,Supported Other Accommodation - Private Contractors Payment,300,0,VENDOR
25-07-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,310,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,390,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,414.71,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Forest Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,300,0,NON COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Newhaven 16 Plus Ltd,Supported Other Accommodation - Private Contractors Payment,300,0,VENDOR
25-07-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,310,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,390,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,414.71,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Forest Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,300,0,NON COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Newhaven 16 Plus Ltd,Supported Other Accommodation - Private Contractors Payment,300,0,VENDOR
25-07-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,310,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,390,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,414.71,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Forest Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,300,0,NON COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,390,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,414.71,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Newhaven 16 Plus Ltd,Supported Other Accommodation - Private Contractors Payment,300,0,VENDOR
25-07-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,310,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Five Rivers Child Care Ltd,Fostering Agency Placements - Private Contractors Payment,1225,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Five Rivers Child Care Ltd,Fostering Agency Placements - Private Contractors Payment,1225,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Five Rivers Child Care Ltd,Fostering Agency Placements - Private Contractors Payment,1225,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Five Rivers Child Care Ltd,Fostering Agency Placements - Private Contractors Payment,1225,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Orchid Place Ltd,Supported Other Accommodation - Private Contractors Payment,400,0,VENDOR
25-07-2022,Children and Young People,Orchid Place Ltd,Supported Other Accommodation - Private Contractors Payment,400,0,VENDOR
25-07-2022,Children and Young People,Orchid Place Ltd,Supported Other Accommodation - Private Contractors Payment,400,0,VENDOR
25-07-2022,Children and Young People,Orchid Place Ltd,Supported Other Accommodation - Private Contractors Payment,400,0,VENDOR
25-07-2022,Children and Young People,Ideal Care Solutions,Supported Other Accommodation - Private Contractors Payment,395,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Ideal Care Solutions,Supported Other Accommodation - Private Contractors Payment,395,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Ideal Care Solutions,Supported Other Accommodation - Private Contractors Payment,395,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Ideal Care Solutions,Supported Other Accommodation - Private Contractors Payment,395,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,445,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,445,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,445,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,445,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,810,0,COMMERCIAL SUPPLIER
25-07-2022,Children and Young People,Five Rivers Child Care Ltd,Fostering Agency Placements - Private Contractors Payment,1250.03,0,COMMERCIAL SUPPLIER
