Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
24-01-2024,Inclusive Economy & Housing,Lettings International Limited,Professional Services - General,160.33,0,FOSTER CARERS
24-01-2024,Inclusive Economy & Housing,Lettings International Limited,Rents Payable,1911.25,0,FOSTER CARERS
24-01-2024,Inclusive Economy & Housing,Lettings International Limited,Rents Payable,1538.65,0,FOSTER CARERS
24-01-2024,Inclusive Economy & Housing,Lettings International Limited,Professional Services - General,160.33,0,FOSTER CARERS
24-01-2024,Housing Revenue Account,Cooper Hall Solicitors,Legal Fees,1000,0,NON COMMERCIAL SUPPLIER
24-01-2024,Inclusive Economy & Housing,Lettings International Limited,Rents Payable,2298.97,0,FOSTER CARERS
24-01-2024,Inclusive Economy & Housing,Lettings International Limited,Professional Services - General,160.33,0,FOSTER CARERS
24-01-2024,RMS,AMA Security Ltd,Private Contractors Payment - Other,379.43,0,COMMERCIAL SUPPLIER
24-01-2024,RMS,AMA Security Ltd,Private Contractors Payment - Other,302.75,0,COMMERCIAL SUPPLIER
24-01-2024,Housing Revenue Account,Blake Contractors Ltd,Responsive Repairs - Mechanical And Electrical,1080,0,COMMERCIAL SUPPLIER
24-01-2024,Housing Revenue Account,Blake Contractors Ltd,Responsive Repairs - Mechanical And Electrical,430,0,COMMERCIAL SUPPLIER
24-01-2024,Inclusive Economy & Housing,Lettings International Limited,Professional Services - General,160.33,0,FOSTER CARERS
24-01-2024,Inclusive Economy & Housing,Lettings International Limited,Rents Payable,1899.81,0,FOSTER CARERS
24-01-2024,Inclusive Economy & Housing,Lettings International Limited,Professional Services - General,160.33,0,FOSTER CARERS
24-01-2024,Inclusive Economy & Housing,Lettings International Limited,Rents Payable,2298.97,0,FOSTER CARERS
24-01-2024,Inclusive Economy & Housing,Lettings International Limited,Professional Services - General,160.33,0,FOSTER CARERS
24-01-2024,Inclusive Economy & Housing,Lettings International Limited,Rents Payable,1890.6,0,FOSTER CARERS
24-01-2024,Environment and Sustainable Transport,Whitaker & Sawyer (Brushes) Ltd,Highway Services,273.6,0,COMMERCIAL SUPPLIER
24-01-2024,Environment and Sustainable Transport,Whitaker & Sawyer (Brushes) Ltd,Highway Services,146.25,0,COMMERCIAL SUPPLIER
24-01-2024,Environment and Sustainable Transport,Whitaker & Sawyer (Brushes) Ltd,Highway Services,230,0,COMMERCIAL SUPPLIER
24-01-2024,Environment and Sustainable Transport,Whitaker & Sawyer (Brushes) Ltd,Highway Services,408.6,0,COMMERCIAL SUPPLIER
24-01-2024,Inclusive Economy & Housing,Lettings International Limited,Rents Payable,2298.97,0,FOSTER CARERS
24-01-2024,Inclusive Economy & Housing,Lettings International Limited,Professional Services - General,160.33,0,FOSTER CARERS
24-01-2024,Inclusive Economy & Housing,Lettings International Limited,Professional Services - General,160.33,0,FOSTER CARERS
24-01-2024,Inclusive Economy & Housing,Lettings International Limited,Rents Payable,1758.46,0,FOSTER CARERS
24-01-2024,Inclusive Economy & Housing,Lettings International Limited,Professional Services - General,160.33,0,FOSTER CARERS
24-01-2024,Inclusive Economy & Housing,Lettings International Limited,Rents Payable,1589.68,0,FOSTER CARERS
24-01-2024,Environment and Sustainable Transport,Greener Solutions,Highway Services,440,0,VENDOR
24-01-2024,Environment and Sustainable Transport,Greener Solutions,Highway Services,113,0,VENDOR
24-01-2024,Environment and Sustainable Transport,Greener Solutions,Highway Services,170,0,VENDOR
24-01-2024,Environment and Sustainable Transport,Greener Solutions,Highway Services,102,0,VENDOR
24-01-2024,Environment and Sustainable Transport,Greener Solutions,Highway Services,119.8,0,VENDOR
24-01-2024,Environment and Sustainable Transport,Greener Solutions,Highway Services,119.7,0,VENDOR
24-01-2024,Environment and Sustainable Transport,Greener Solutions,Highway Services,58.5,0,VENDOR
24-01-2024,Environment and Sustainable Transport,Greener Solutions,Highway Services,383.4,0,VENDOR
24-01-2024,Environment and Sustainable Transport,Greener Solutions,Highway Services,173.9,0,VENDOR
24-01-2024,Environment and Sustainable Transport,Greener Solutions,Highway Services,118,0,VENDOR
24-01-2024,Inclusive Economy & Housing,Lettings International Limited,Professional Services - General,160.33,0,FOSTER CARERS
24-01-2024,Inclusive Economy & Housing,Lettings International Limited,Rents Payable,1531.27,0,FOSTER CARERS
24-01-2024,Inclusive Economy & Housing,Lettings International Limited,Rents Payable,1589.68,0,FOSTER CARERS
24-01-2024,Inclusive Economy & Housing,Lettings International Limited,Professional Services - General,160.33,0,FOSTER CARERS
24-01-2024,Inclusive Economy & Housing,Lettings International Limited,Rents Payable,1900.72,0,FOSTER CARERS
24-01-2024,Inclusive Economy & Housing,Lettings International Limited,Professional Services - General,160.33,0,FOSTER CARERS
24-01-2024,Housing Revenue Account,Ongar Building Services Ltd,"Maintenance - Equipment, Furniture And Materials",672.3,0,CIS
24-01-2024,Inclusive Economy & Housing,Lettings International Limited,Rents Payable,1899.81,0,FOSTER CARERS
24-01-2024,Inclusive Economy & Housing,Lettings International Limited,Professional Services - General,160.33,0,FOSTER CARERS
24-01-2024,Inclusive Economy & Housing,Site Sales Marketing Ltd,"Advertising, Publicity And Marketing",5785,0,COMMERCIAL SUPPLIER
24-01-2024,Inclusive Economy & Housing,Site Sales Marketing Ltd,"Advertising, Publicity And Marketing",445,0,COMMERCIAL SUPPLIER
24-01-2024,Inclusive Economy & Housing,Lettings International Limited,Rents Payable,1589.68,0,FOSTER CARERS
24-01-2024,Inclusive Economy & Housing,Lettings International Limited,Professional Services - General,160.33,0,FOSTER CARERS
24-01-2024,RMS,R S Components Ltd,Building Alterations And Materials,275.9,0,VENDOR
24-01-2024,Adults & Health,Care Support,Daycare - Private Contractors Payment,55.56,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Daycare - Private Contractors Payment,37.04,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,291.69,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,18.52,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,226.87,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Daycare - Private Contractors Payment,37.04,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,74.08,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,27.78,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,194.46,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,83.34,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,194.46,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,18.52,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,194.46,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,37.04,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,384.29,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,138.9,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,18.52,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,319.47,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Daycare - Private Contractors Payment,18.52,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,74.08,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,240.76,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,55.56,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,129.64,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,37.04,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,226.87,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,713.02,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,194.46,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,240.76,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,194.46,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,55.56,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Daycare - Private Contractors Payment,37.04,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,291.69,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,55.56,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Daycare - Private Contractors Payment,37.04,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,194.46,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,384.29,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,226.87,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,421.33,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,74.08,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,37.04,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Daycare - Private Contractors Payment,55.56,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Daycare - Private Contractors Payment,37.04,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,83.34,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,129.64,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,55.56,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,713.02,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,240.76,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,194.46,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,194.46,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,64.82,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,550.97,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,37.04,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,55.56,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,226.87,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,9.26,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Daycare - Private Contractors Payment,37.04,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,194.46,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,226.87,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,421.33,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,291.69,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Daycare - Private Contractors Payment,37.04,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Daycare - Private Contractors Payment,37.04,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,37.04,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Daycare - Private Contractors Payment,55.56,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,384.29,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,74.08,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,83.34,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,27.78,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,18.52,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,37.04,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,194.46,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,194.46,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,324.1,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,18.52,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,37.04,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Daycare - Private Contractors Payment,92.6,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,18.52,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,194.46,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Daycare - Private Contractors Payment,18.52,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,74.08,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,226.87,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,37.04,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,194.46,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,64.82,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,226.87,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,550.97,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,9.26,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,55.56,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,37.04,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,550.97,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,37.04,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,226.87,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,64.82,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Daycare - Private Contractors Payment,37.04,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,9.26,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Daycare - Private Contractors Payment,37.04,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,194.46,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,421.33,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,226.87,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Daycare - Private Contractors Payment,37.04,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,37.04,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,240.76,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,194.46,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,291.69,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Daycare - Private Contractors Payment,37.04,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,64.82,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,55.56,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,384.29,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,74.08,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,9.26,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,421.33,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,83.34,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,37.04,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,194.46,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Daycare - Private Contractors Payment,37.04,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,37.04,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,226.87,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,324.1,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Daycare - Private Contractors Payment,55.56,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,27.78,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,226.87,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,37.04,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,18.52,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,18.52,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,194.46,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,37.04,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,194.46,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,194.46,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,18.52,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,194.46,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,550.97,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,129.64,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,337.99,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,74.08,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,37.04,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Daycare - Private Contractors Payment,18.52,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,37.04,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,27.78,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,324.1,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,18.52,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,194.46,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,194.46,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,18.52,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,37.04,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Daycare - Private Contractors Payment,18.52,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,226.87,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,37.04,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,18.52,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,194.46,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Daycare - Private Contractors Payment,18.52,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,74.08,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,129.64,0,COMMERCIAL SUPPLIER
24-01-2024,Adults & Health,Care Support,Home Care - Private Contractors Payment,55.56,0,COMMERCIAL SUPPLIER
24-01-2024,Children and Young People,Lavender Health & Social Care Limited,Agency Staff,1183.56,0,COMMERCIAL SUPPLIER
24-01-2024,Children and Young People,Lavender Health & Social Care Limited,Agency Staff,1548,0,COMMERCIAL SUPPLIER
24-01-2024,Inclusive Economy & Housing,Lettings International Limited,Professional Services - General,160.33,0,FOSTER CARERS
24-01-2024,Inclusive Economy & Housing,Lettings International Limited,Rents Payable,1470.18,0,FOSTER CARERS
24-01-2024,Inclusive Economy & Housing,Atlantic Lodge (London) Ltd,Rents Payable,996.67,0,FOSTER CARERS
24-01-2024,Inclusive Economy & Housing,Atlantic Lodge (London) Ltd,Professional Services - General,169,0,FOSTER CARERS
24-01-2024,Inclusive Economy & Housing,Lettings International Limited,Professional Services - General,160.33,0,FOSTER CARERS
24-01-2024,Inclusive Economy & Housing,Lettings International Limited,Rents Payable,2412.09,0,FOSTER CARERS
24-01-2024,Resources,Crown Records Management Ltd,Private Contractors Payment - Other,319.86,0,VENDOR
24-01-2024,Inclusive Economy & Housing,Crown Records Management Ltd,Private Contractors Payment - Other,259.99,0,VENDOR
24-01-2024,Adults & Health,Crown Records Management Ltd,Private Contractors Payment - Other,622.01,0,VENDOR
24-01-2024,Inclusive Economy & Housing,Lettings International Limited,Professional Services - General,160.33,0,FOSTER CARERS
24-01-2024,Inclusive Economy & Housing,Lettings International Limited,Rents Payable,1899.81,0,FOSTER CARERS
24-01-2024,Children and Young People,Bio Luminuex Health Care Ltd,Additional Placements - Third Party,2482.27,0,VENDOR
24-01-2024,Children and Young People,Bio Luminuex Health Care Ltd,Additional Placements - Third Party,2482.27,0,VENDOR
24-01-2024,Children and Young People,Bio Luminuex Health Care Ltd,Additional Placements - Third Party,2482.27,0,VENDOR
24-01-2024,Children and Young People,Bio Luminuex Health Care Ltd,Additional Placements - Third Party,2482.27,0,VENDOR
24-01-2024,Children and Young People,Aston- Mansfield,Professional Services - General,1176,0,VENDOR
24-01-2024,Inclusive Economy & Housing,Lettings International Limited,Rents Payable,1427.8,0,FOSTER CARERS
24-01-2024,Inclusive Economy & Housing,Lettings International Limited,Professional Services - General,160.33,0,FOSTER CARERS
24-01-2024,Inclusive Economy & Housing,Lettings International Limited,Rents Payable,1589.68,0,FOSTER CARERS
24-01-2024,Inclusive Economy & Housing,Lettings International Limited,Professional Services - General,160.33,0,FOSTER CARERS
24-01-2024,Children and Young People,Medical Expert Witness Alliance (MEWA),Legal Fees,3510,0,COMMERCIAL SUPPLIER
24-01-2024,Inclusive Economy & Housing,Lettings International Limited,Rents Payable,1704.34,0,FOSTER CARERS
24-01-2024,Inclusive Economy & Housing,Lettings International Limited,Professional Services - General,160.33,0,FOSTER CARERS
24-01-2024,Inclusive Economy & Housing,Lettings International Limited,Rents Payable,920.01,0,FOSTER CARERS
24-01-2024,Inclusive Economy & Housing,Lettings International Limited,Professional Services - General,160.33,0,FOSTER CARERS
24-01-2024,Environment and Sustainable Transport,CCS Media Limited.,Ict Hardware,2380,0,COMMERCIAL SUPPLIER
24-01-2024,Inclusive Economy & Housing,Lettings International Limited,Rents Payable,1470.18,0,FOSTER CARERS
24-01-2024,Inclusive Economy & Housing,Lettings International Limited,Professional Services - General,160.33,0,FOSTER CARERS
24-01-2024,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,140,0,COMMERCIAL SUPPLIER
24-01-2024,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,368,0,COMMERCIAL SUPPLIER
24-01-2024,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,562.8,0,COMMERCIAL SUPPLIER
24-01-2024,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,347.15,0,COMMERCIAL SUPPLIER
24-01-2024,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,306.24,0,COMMERCIAL SUPPLIER
24-01-2024,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,340.2,0,COMMERCIAL SUPPLIER
24-01-2024,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,100.5,0,COMMERCIAL SUPPLIER
24-01-2024,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,109,0,COMMERCIAL SUPPLIER
24-01-2024,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,231.21,0,COMMERCIAL SUPPLIER
24-01-2024,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,208.29,0,COMMERCIAL SUPPLIER
24-01-2024,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,4736.46,0,COMMERCIAL SUPPLIER
24-01-2024,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,360,0,COMMERCIAL SUPPLIER
24-01-2024,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,147.72,0,COMMERCIAL SUPPLIER
24-01-2024,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,396.4,0,COMMERCIAL SUPPLIER
24-01-2024,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,360,0,COMMERCIAL SUPPLIER
24-01-2024,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,126,0,COMMERCIAL SUPPLIER
