Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1563.49,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1529.28,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,45,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1039.68,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1506.24,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1563.84,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1506.24,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1394.66,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1489.7,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1473.48,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1349.28,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1394.64,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1394.66,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1729.79,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1473.48,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1489.7,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1349.28,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1912.1,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1563.49,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1716.83,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1394.66,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1200.04,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1489.7,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1529.28,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1447.94,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1490.05,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1506.24,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,51.54,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1421.28,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1529.28,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1506.24,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1549.09,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1415.87,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,606.68,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1619.28,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1473.48,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,48.06,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,10,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,40.5,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,1277.28,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,1349.28,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1506.24,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1457.28,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,112.95,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1506.24,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1768.69,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1510.56,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1563.49,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1456.93,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,955.47,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,104.85,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1456.93,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1506.24,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,92.25,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,67.5,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1506.24,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1506.24,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1364.42,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1526.77,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1473.47,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,42.3,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1394.66,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,104.4,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,9,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1473.47,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,2231.5,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,27.6,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,87.3,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1473.47,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1364.4,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1364.03,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1394.66,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1364.42,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1439.3,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1394.66,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,954.36,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,786.48,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,965.89,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1355.91,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,944.29,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,998.64,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1349.28,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1447.92,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1708.85,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1920.8,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1920.8,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1824.76,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1473.48,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1473.49,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1728.72,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,985.4,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1619.3,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1711.09,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1637.28,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1404.35,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1416.26,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1364.03,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1215.36,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,2817.8,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,1106.29,0,
23-11-2022,Children and Young People,Matrix Scm,Agency Staff,2817.8,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,793.04,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,1462,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,1385.28,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,1384.93,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,674.7,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,674.7,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,674.7,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,674.7,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,691.8,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,415.08,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,691.8,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,2514.8,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,1421.28,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,1394.66,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,255.49,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,490.32,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,585.2,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,1349.28,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,1181.15,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,737.88,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,1364.03,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,998.46,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,709.6,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,872.88,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,1331.28,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,709.6,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,4.5,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,940.41,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,1346.8,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,4.5,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,1123.48,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,1489.08,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,1421.28,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,1364.04,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,1416.26,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,1364.4,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,1637.28,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,781.57,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,1349.28,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,1277.28,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,1241.28,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,1041.77,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,868.15,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,1495.13,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,2031.12,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,2255.95,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,1321.04,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,1182.03,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,1230.08,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,520.52,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,882.99,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,595.35,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,530.27,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,230.3,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,530.27,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,1421.28,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,2853.35,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,2817.8,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,689.06,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,394.86,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,847.8,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,972.16,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,957.96,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,654.5,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,678.24,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,615.65,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,340.56,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,393.74,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,354.52,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,317.2,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,633.25,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,297.6,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,357.11,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,734.08,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,633.25,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,702.72,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,678.24,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,678.24,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,337.77,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,719.2,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,714.24,0,
23-11-2022,Digital,Matrix Scm,Agency Staff,541.44,0,
23-11-2022,Digital,Matrix Scm,Agency Staff,693.12,0,
23-11-2022,Digital,Matrix Scm,Agency Staff,695.57,0,
23-11-2022,Digital,Matrix Scm,Agency Staff,389.12,0,
23-11-2022,Digital,Matrix Scm,Agency Staff,888.13,0,
23-11-2022,Digital,Matrix Scm,Agency Staff,853.92,0,
23-11-2022,Digital,Matrix Scm,Agency Staff,729.6,0,
23-11-2022,Digital,Matrix Scm,Agency Staff,887.77,0,
23-11-2022,Digital,Matrix Scm,Agency Staff,853.92,0,
23-11-2022,Digital,Matrix Scm,Agency Staff,699.2,0,
23-11-2022,Digital,Matrix Scm,Agency Staff,332.92,0,
23-11-2022,Digital,Matrix Scm,Agency Staff,863.36,0,
23-11-2022,Digital,Matrix Scm,Agency Staff,875.52,0,
23-11-2022,Digital,Matrix Scm,Agency Staff,243.2,0,
23-11-2022,oneSource,Matrix Scm,Agency Staff,2963.85,0,
23-11-2022,oneSource,Matrix Scm,Agency Staff,2282.68,0,
23-11-2022,Digital,Matrix Scm,Agency Staff,1358.25,0,
23-11-2022,Digital,Matrix Scm,Agency Staff,267.3,0,
23-11-2022,Digital,Matrix Scm,Agency Staff,739.47,0,
23-11-2022,Digital,Matrix Scm,Agency Staff,775.93,0,
23-11-2022,Digital,Matrix Scm,Agency Staff,594.23,0,
23-11-2022,Digital,Matrix Scm,Agency Staff,302.04,0,
23-11-2022,Digital,Matrix Scm,Agency Staff,302.33,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,475.6,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,126.62,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,528.48,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,209.93,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,466.92,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,592.19,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,590.4,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,530.27,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,934.56,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,934.56,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,457.38,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,1088.07,0,
23-11-2022,Adults & Health,Matrix Scm,Agency Staff,1041.77,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,1933.5,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,2850.4,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,1219.26,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,-17.67,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,2279.85,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,958.5,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,625.32,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,1505.1,0,
23-11-2022,oneSource,Matrix Scm,Agency Staff,2874.4,0,
23-11-2022,oneSource,Matrix Scm,Agency Staff,2874.4,0,
23-11-2022,oneSource,Matrix Scm,Agency Staff,2874.4,0,
23-11-2022,oneSource,Matrix Scm,Agency Staff,2874.4,0,
23-11-2022,Resources,Matrix Scm,Agency Staff,2782.8,0,
23-11-2022,Resources,Matrix Scm,Agency Staff,2639.05,0,
23-11-2022,Resources,Matrix Scm,Agency Staff,3483.1,0,
23-11-2022,Resources,Matrix Scm,Agency Staff,2673.8,0,
23-11-2022,oneSource,Matrix Scm,Agency Staff,3033.5,0,
23-11-2022,oneSource,Matrix Scm,Agency Staff,3033.5,0,
23-11-2022,oneSource,Matrix Scm,Agency Staff,1353.57,0,
23-11-2022,oneSource,Matrix Scm,Agency Staff,2208.5,0,
23-11-2022,oneSource,Matrix Scm,Agency Staff,969.65,0,
23-11-2022,oneSource,Matrix Scm,Agency Staff,774,0,
23-11-2022,oneSource,Matrix Scm,Agency Staff,701.45,0,
23-11-2022,oneSource,Matrix Scm,Agency Staff,614.18,0,
23-11-2022,oneSource,Matrix Scm,Agency Staff,387,0,
23-11-2022,oneSource,Matrix Scm,Agency Staff,494.76,0,
23-11-2022,oneSource,Matrix Scm,Agency Staff,1935.32,0,
23-11-2022,oneSource,Matrix Scm,Agency Staff,3573.45,0,
23-11-2022,oneSource,Matrix Scm,Agency Staff,3890.7,0,
23-11-2022,Digital,Matrix Scm,Agency Staff,828.93,0,
23-11-2022,Digital,Matrix Scm,Agency Staff,775.93,0,
23-11-2022,Digital,Matrix Scm,Agency Staff,525.2,0,
23-11-2022,Digital,Matrix Scm,Agency Staff,745.39,0,
23-11-2022,Digital,Matrix Scm,Agency Staff,834.77,0,
23-11-2022,Digital,Matrix Scm,Agency Staff,828.93,0,
23-11-2022,Digital,Matrix Scm,Agency Staff,858.12,0,
23-11-2022,Digital,Matrix Scm,Agency Staff,583.24,0,
23-11-2022,Digital,Matrix Scm,Agency Staff,511.07,0,
23-11-2022,oneSource,Matrix Scm,Agency Staff,2396.4,0,
23-11-2022,oneSource,Matrix Scm,Agency Staff,4503.4,0,
23-11-2022,oneSource,Matrix Scm,Agency Staff,718.56,0,
23-11-2022,oneSource,Matrix Scm,Agency Staff,906.85,0,
23-11-2022,oneSource,Matrix Scm,Agency Staff,906.85,0,
23-11-2022,oneSource,Matrix Scm,Agency Staff,1037.83,0,
23-11-2022,oneSource,Matrix Scm,Agency Staff,1016.28,0,
23-11-2022,oneSource,Matrix Scm,Agency Staff,1008.8,0,
23-11-2022,oneSource,Matrix Scm,Agency Staff,993.6,0,
23-11-2022,oneSource,Matrix Scm,Agency Staff,1029.95,0,
23-11-2022,oneSource,Matrix Scm,Agency Staff,846.92,0,
23-11-2022,oneSource,Matrix Scm,Agency Staff,1023.35,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,714.24,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,633.24,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,678.24,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,129.5,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,714.24,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,287.16,0,
23-11-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,678.24,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,587.16,0,
23-11-2022,oneSource - Non Shared,Matrix Scm,Agency Staff,680.03,0,
23-11-2022,Resources,Matrix Scm,Agency Staff,2853.35,0,
23-11-2022,Resources,Matrix Scm,Agency Staff,1060.56,0,
23-11-2022,oneSource,Matrix Scm,Agency Staff,1451.16,0,
23-11-2022,oneSource,Matrix Scm,Agency Staff,572,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,940.2,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,3027.15,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,2483.5,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,1863.9,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,1863.9,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,3301.55,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,2568.85,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,711.78,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,393.26,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,263.2,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,739.11,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,854.44,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,779.01,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,747.88,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,300.75,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,264.82,0,
23-11-2022,oneSource,Matrix Scm,Agency Staff,5357.8,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,862.21,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,555.41,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,4436.48,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,862.21,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,2536.85,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,843.12,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,1218.64,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,740.12,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,163.92,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,671.06,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,271.89,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,555.09,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,143.43,0,
23-11-2022,oneSource,Matrix Scm,Agency Staff,2620.75,0,
23-11-2022,oneSource,Matrix Scm,Agency Staff,2208.5,0,
23-11-2022,oneSource,Matrix Scm,Agency Staff,1706.81,0,
23-11-2022,oneSource,Matrix Scm,Agency Staff,604.8,0,
23-11-2022,oneSource,Matrix Scm,Agency Staff,2817.8,0,
23-11-2022,oneSource,Matrix Scm,Agency Staff,1248.28,0,
23-11-2022,oneSource,Matrix Scm,Agency Staff,2646.5,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,627.63,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,1999.9,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,2568.85,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,2399.88,0,
23-11-2022,oneSource,Matrix Scm,Agency Staff,1022.19,0,
23-11-2022,oneSource,Matrix Scm,Agency Staff,1347.49,0,
23-11-2022,oneSource,Matrix Scm,Agency Staff,847,0,
23-11-2022,oneSource,Matrix Scm,Agency Staff,1284.13,0,
23-11-2022,Resources,Matrix Scm,Agency Staff,633.85,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,3082.62,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,530.27,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,592.19,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,364.56,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,530.27,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,542.84,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,592.19,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,610.56,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,530.27,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,530.27,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,477.04,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,614.8,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,456.62,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,162.14,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,592.19,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,1003.44,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,587.16,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,97.86,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,97.86,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,97.86,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,195.72,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,25.95,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,25.95,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,195.72,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,212.03,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,195.72,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,25.95,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,25.95,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,1999.9,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,3808.55,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,587.16,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,612.36,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,195.72,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,1049.76,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,587.16,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,1999.9,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,816.48,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,1428.84,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,802.56,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,12.97,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,401.28,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,601.92,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,1224.72,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,802.56,0,
23-11-2022,Housing Revenue Account,Matrix Scm,Agency Staff,802.56,0,
