Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,143.64,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,143.64,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,1041.39,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,179.55,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,287.28,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,502.74,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,61.56,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,205.2,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,143.64,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,164.16,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,143.64,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,61.56,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,251.37,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,682.29,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,30.78,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,718.2,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,430.92,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,215.46,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,143.64,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,205.2,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,143.64,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,82.08,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,56.43,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Respite Care - Private Contractors Payment,123.12,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,143.64,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,71.82,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,102.6,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,143.64,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,61.56,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,61.56,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,328.32,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,92.34,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,51.3,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,1292.76,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,107.73,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,71.82,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,164.16,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,466.83,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,123.12,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,718.2,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,251.37,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,82.08,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,513,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,395.01,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,184.68,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,143.64,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,610.47,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,1292.76,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Respite Care - Private Contractors Payment,123.12,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,359.1,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,46.17,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,143.64,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,323.19,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,359.1,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,205.2,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,287.28,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,646.38,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,395.01,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,164.16,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,251.37,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,420.66,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,215.46,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,179.55,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,102.6,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,82.08,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,102.6,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,143.64,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,61.56,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,82.08,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,61.56,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,61.56,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,107.73,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,30.78,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,251.37,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,71.82,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,61.56,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,410.4,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,718.2,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,179.55,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,71.82,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,107.73,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,287.28,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Respite Care - Private Contractors Payment,123.12,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,61.56,0,COMMERCIAL SUPPLIER
18-07-2023,Adults & Health,W Hardy Ltd,Other Social Services Transfer Payments,1350,0,CIS
18-07-2023,Adults & Health,W Hardy Ltd,Other Social Services Transfer Payments,1200,0,CIS
18-07-2023,oneSource - Non Shared,W Hardy Ltd,Building Alterations And Materials,450,0,CIS
18-07-2023,RMS,Beacon Scaffolding Ltd,Private Contractors Payment - Other,619.2,0,CIS
19-07-2023,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,504.39,0,NON COMMERCIAL SUPPLIER
19-07-2023,Environment and Sustainable Transport,Personal Information - Redacted,Legal Fees,9270.83,0,COMMERCIAL SUPPLIER
19-07-2023,Dedicated Schools Budget,Personal Information - Redacted,Agency Staff,3181.68,0,
19-07-2023,Dedicated Schools Budget,Personal Information - Redacted,Agency Staff,1739.25,0,
19-07-2023,Dedicated Schools Budget,Personal Information - Redacted,Building Alterations And Materials,525,0,
19-07-2023,Children and Young People,Personal Information - Redacted,Legal Fees,800,0,COMMERCIAL SUPPLIER
19-07-2023,Children and Young People,Personal Information - Redacted,Kinship Placement - Private Contractors Payment,255,0,INDIVIDUALS
19-07-2023,Children and Young People,Personal Information - Redacted,Kinship Placement - Private Contractors Payment,255,0,INDIVIDUALS
19-07-2023,Children and Young People,Personal Information - Redacted,Kinship Placement - Private Contractors Payment,256.68,0,VENDOR
19-07-2023,Children and Young People,Personal Information - Redacted,Kinship Placement - Private Contractors Payment,256.68,0,INDIVIDUALS
19-07-2023,Children and Young People,Personal Information - Redacted,Kinship Placement - Private Contractors Payment,300,0,
19-07-2023,Children and Young People,Personal Information - Redacted,Kinship Placement - Private Contractors Payment,300,0,
19-07-2023,oneSource - Non Shared,Personal Information - Redacted,Miscellaneous Expenses,3200,0,INDIVIDUALS
19-07-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1049,0,COMMERCIAL SUPPLIER
19-07-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,9802,0,COMMERCIAL SUPPLIER
19-07-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,1246,0,NON COMMERCIAL SUPPLIER
19-07-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,575,0,VENDOR
19-07-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,3930,0,COMMERCIAL SUPPLIER
19-07-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1084,0,VENDOR
19-07-2023,Environment and Sustainable Transport,Project Centre Ltd,Consultancy Fees,9201,0,COMMERCIAL SUPPLIER
19-07-2023,Marketing,HOPE 2 HUMANITY,Private Contractors Payment - Other,4952.5,0,COMMERCIAL SUPPLIER
19-07-2023,Adults & Health,Hospiva Care & Associates Agency Ltd,Home Care - Private Contractors Payment,229.32,0,COMMERCIAL SUPPLIER
19-07-2023,Adults & Health,Hospiva Care & Associates Agency Ltd,Home Care - Private Contractors Payment,229.32,0,COMMERCIAL SUPPLIER
19-07-2023,Adults & Health,Hospiva Care & Associates Agency Ltd,Home Care - Private Contractors Payment,229.32,0,COMMERCIAL SUPPLIER
19-07-2023,Adults & Health,Hospiva Care & Associates Agency Ltd,Home Care - Private Contractors Payment,229.32,0,COMMERCIAL SUPPLIER
19-07-2023,Marketing,Books Asia,"Books, Publications And Resources",443.96,0,COMMERCIAL SUPPLIER
19-07-2023,Environment and Sustainable Transport,Mjm Supplies Ltd,Highway Services,480.48,0,VENDOR
19-07-2023,Environment and Sustainable Transport,Mjm Supplies Ltd,Highway Services,25,0,VENDOR
19-07-2023,Environment and Sustainable Transport,Mjm Supplies Ltd,Highway Services,25,0,VENDOR
19-07-2023,Adults & Health,Supply Chain Coordination Ltd (SCCL),Salaries,554.67,0,NHS BODIES
19-07-2023,RMS,Era Security Hardware,Building Alterations And Materials,454.42,0,VENDOR
19-07-2023,Adults & Health,Headway East London,Daycare - Private Contractors Payment,218.88,0,COMMERCIAL SUPPLIER
19-07-2023,Adults & Health,Headway East London,Payments To Voluntary Sector,113.4,0,COMMERCIAL SUPPLIER
19-07-2023,Adults & Health,Headway East London,Daycare - Private Contractors Payment,218.88,0,COMMERCIAL SUPPLIER
19-07-2023,Adults & Health,Headway East London,Payments To Voluntary Sector,113.4,0,COMMERCIAL SUPPLIER
19-07-2023,Adults & Health,Headway East London,Daycare - Private Contractors Payment,218.88,0,COMMERCIAL SUPPLIER
19-07-2023,Adults & Health,Headway East London,Payments To Voluntary Sector,113.4,0,COMMERCIAL SUPPLIER
19-07-2023,Adults & Health,Headway East London,Payments To Voluntary Sector,113.4,0,COMMERCIAL SUPPLIER
19-07-2023,Adults & Health,Headway East London,Daycare - Private Contractors Payment,228.08,0,COMMERCIAL SUPPLIER
19-07-2023,Adults & Health,Headway East London,Daycare - Private Contractors Payment,109.44,0,COMMERCIAL SUPPLIER
19-07-2023,Adults & Health,Headway East London,Daycare - Private Contractors Payment,109.44,0,COMMERCIAL SUPPLIER
19-07-2023,Adults & Health,Headway East London,Daycare - Private Contractors Payment,109.44,0,COMMERCIAL SUPPLIER
19-07-2023,Adults & Health,Headway East London,Daycare - Private Contractors Payment,109.44,0,COMMERCIAL SUPPLIER
19-07-2023,Adults & Health,Headway East London,Daycare - Private Contractors Payment,218.88,0,COMMERCIAL SUPPLIER
19-07-2023,Adults & Health,Headway East London,Daycare - Private Contractors Payment,218.88,0,COMMERCIAL SUPPLIER
19-07-2023,Adults & Health,Headway East London,Daycare - Private Contractors Payment,276.88,0,COMMERCIAL SUPPLIER
19-07-2023,Adults & Health,Headway East London,Daycare - Private Contractors Payment,218.88,0,COMMERCIAL SUPPLIER
19-07-2023,Environment and Sustainable Transport,Ford Motor Company Ltd t/a PartsPlus,Highway Services,6.99,0,COMMERCIAL SUPPLIER
19-07-2023,Environment and Sustainable Transport,Ford Motor Company Ltd t/a PartsPlus,Highway Services,39.2,0,COMMERCIAL SUPPLIER
19-07-2023,Environment and Sustainable Transport,Ford Motor Company Ltd t/a PartsPlus,Highway Services,68.34,0,COMMERCIAL SUPPLIER
19-07-2023,Environment and Sustainable Transport,Ford Motor Company Ltd t/a PartsPlus,Highway Services,20.97,0,COMMERCIAL SUPPLIER
19-07-2023,Environment and Sustainable Transport,Ford Motor Company Ltd t/a PartsPlus,Highway Services,25.8,0,COMMERCIAL SUPPLIER
19-07-2023,Environment and Sustainable Transport,Ford Motor Company Ltd t/a PartsPlus,Highway Services,71.44,0,COMMERCIAL SUPPLIER
19-07-2023,Environment and Sustainable Transport,Ford Motor Company Ltd t/a PartsPlus,Highway Services,33.95,0,COMMERCIAL SUPPLIER
19-07-2023,Environment and Sustainable Transport,Ford Motor Company Ltd t/a PartsPlus,Highway Services,59.39,0,COMMERCIAL SUPPLIER
19-07-2023,Environment and Sustainable Transport,Ford Motor Company Ltd t/a PartsPlus,Highway Services,22.78,0,COMMERCIAL SUPPLIER
19-07-2023,Adults & Health,Headway East London,Daycare - Private Contractors Payment,218.88,0,COMMERCIAL SUPPLIER
19-07-2023,Adults & Health,Headway East London,Payments To Voluntary Sector,113.4,0,COMMERCIAL SUPPLIER
19-07-2023,Adults & Health,Headway East London,Payments To Voluntary Sector,113.4,0,COMMERCIAL SUPPLIER
19-07-2023,Adults & Health,Headway East London,Daycare - Private Contractors Payment,218.88,0,COMMERCIAL SUPPLIER
19-07-2023,Adults & Health,Headway East London,Daycare - Private Contractors Payment,218.88,0,COMMERCIAL SUPPLIER
19-07-2023,Adults & Health,Headway East London,Payments To Voluntary Sector,113.4,0,COMMERCIAL SUPPLIER
19-07-2023,Adults & Health,Headway East London,Daycare - Private Contractors Payment,228.08,0,COMMERCIAL SUPPLIER
19-07-2023,Adults & Health,Headway East London,Payments To Voluntary Sector,113.4,0,COMMERCIAL SUPPLIER
19-07-2023,Adults & Health,Headway East London,Daycare - Private Contractors Payment,109.44,0,COMMERCIAL SUPPLIER
19-07-2023,Adults & Health,Headway East London,Daycare - Private Contractors Payment,109.44,0,COMMERCIAL SUPPLIER
19-07-2023,Adults & Health,Headway East London,Daycare - Private Contractors Payment,109.44,0,COMMERCIAL SUPPLIER
19-07-2023,Adults & Health,Headway East London,Daycare - Private Contractors Payment,109.44,0,COMMERCIAL SUPPLIER
19-07-2023,Environment and Sustainable Transport,Frontline Security Solutions,Security Services (Excluding Premises),2072.89,0,VENDOR
19-07-2023,Marketing,Rendezvous Projects CIC,Events,800,0,NON COMMERCIAL SUPPLIER
19-07-2023,Children and Young People,Positive Families Partnership LLP,Private Contractors Payment - Other,13910,0,COMMERCIAL SUPPLIER
19-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,400.05,0,COMMERCIAL SUPPLIER
19-07-2023,Environment and Sustainable Transport,Fast Fuel Services,Highway Services,185,0,COMMERCIAL SUPPLIER
19-07-2023,Environment and Sustainable Transport,Fast Fuel Services,Highway Services,40,0,COMMERCIAL SUPPLIER
19-07-2023,Environment and Sustainable Transport,Fast Fuel Services,Highway Services,180,0,COMMERCIAL SUPPLIER
19-07-2023,Environment and Sustainable Transport,Fast Fuel Services,Highway Services,80,0,COMMERCIAL SUPPLIER
19-07-2023,Adults & Health,Core Arts,Daycare - Private Contractors Payment,50,0,NON COMMERCIAL SUPPLIER
19-07-2023,Adults & Health,Core Arts,Daycare - Private Contractors Payment,50,0,NON COMMERCIAL SUPPLIER
19-07-2023,Adults & Health,Core Arts,Daycare - Private Contractors Payment,50,0,NON COMMERCIAL SUPPLIER
19-07-2023,Adults & Health,Core Arts,Daycare - Private Contractors Payment,50,0,NON COMMERCIAL SUPPLIER
19-07-2023,Adults & Health,Core Arts,Daycare - Private Contractors Payment,50,0,NON COMMERCIAL SUPPLIER
19-07-2023,Adults & Health,Core Arts,Daycare - Private Contractors Payment,50,0,NON COMMERCIAL SUPPLIER
19-07-2023,Adults & Health,Core Arts,Daycare - Private Contractors Payment,50,0,NON COMMERCIAL SUPPLIER
19-07-2023,Adults & Health,Core Arts,Daycare - Private Contractors Payment,50,0,NON COMMERCIAL SUPPLIER
19-07-2023,Adults & Health,Core Arts,Daycare - Private Contractors Payment,50,0,NON COMMERCIAL SUPPLIER
19-07-2023,Adults & Health,Core Arts,Daycare - Private Contractors Payment,50,0,NON COMMERCIAL SUPPLIER
19-07-2023,Adults & Health,Core Arts,Daycare - Private Contractors Payment,50,0,NON COMMERCIAL SUPPLIER
19-07-2023,Adults & Health,Core Arts,Daycare - Private Contractors Payment,50,0,NON COMMERCIAL SUPPLIER
19-07-2023,Adults & Health,Core Arts,Daycare - Private Contractors Payment,50,0,NON COMMERCIAL SUPPLIER
19-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,712.64,0,COMMERCIAL SUPPLIER
19-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,595.92,0,COMMERCIAL SUPPLIER
19-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,900,0,COMMERCIAL SUPPLIER
19-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,256.5,0,COMMERCIAL SUPPLIER
19-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,85,0,COMMERCIAL SUPPLIER
19-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,43.2,0,COMMERCIAL SUPPLIER
19-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,60.2,0,COMMERCIAL SUPPLIER
19-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,81,0,COMMERCIAL SUPPLIER
19-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,133,0,COMMERCIAL SUPPLIER
19-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,30,0,COMMERCIAL SUPPLIER
19-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,52,0,COMMERCIAL SUPPLIER
19-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,51.6,0,COMMERCIAL SUPPLIER
19-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,104.4,0,COMMERCIAL SUPPLIER
19-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,87.6,0,COMMERCIAL SUPPLIER
19-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,58.2,0,COMMERCIAL SUPPLIER
19-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,99,0,COMMERCIAL SUPPLIER
19-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,288.2,0,COMMERCIAL SUPPLIER
19-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,2650,0,COMMERCIAL SUPPLIER
19-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,63.8,0,COMMERCIAL SUPPLIER
19-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,137.28,0,COMMERCIAL SUPPLIER
19-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,7.94,0,COMMERCIAL SUPPLIER
19-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,40,0,COMMERCIAL SUPPLIER
19-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,12.6,0,COMMERCIAL SUPPLIER
19-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,19.2,0,COMMERCIAL SUPPLIER
19-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,19.2,0,COMMERCIAL SUPPLIER
19-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1082,0,COMMERCIAL SUPPLIER
19-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,877.5,0,COMMERCIAL SUPPLIER
19-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,39.7,0,COMMERCIAL SUPPLIER
19-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,30.25,0,COMMERCIAL SUPPLIER
19-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,52.8,0,COMMERCIAL SUPPLIER
19-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,19.14,0,COMMERCIAL SUPPLIER
19-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,212,0,COMMERCIAL SUPPLIER
19-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,223.3,0,COMMERCIAL SUPPLIER
19-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,38,0,COMMERCIAL SUPPLIER
19-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,140,0,COMMERCIAL SUPPLIER
19-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,42.9,0,COMMERCIAL SUPPLIER
19-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,3461.54,0,COMMERCIAL SUPPLIER
19-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,499.5,0,COMMERCIAL SUPPLIER
19-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,130.68,0,COMMERCIAL SUPPLIER
19-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,132.54,0,COMMERCIAL SUPPLIER
