Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,374,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,-308,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,374,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,-448,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,82.5,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,100.75,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,85.25,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,155,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,93,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,77.5,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,93,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,124,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,93,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,93,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,124,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,336,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,71.7,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,191.25,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,32,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,64,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,304,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,304,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,640,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,105,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,62,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,66,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,62,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,66,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,350,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,155,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,82.5,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,124,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,155,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,93,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,46.5,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,124,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,93,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,93,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,93,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,102,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,119,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,105,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,62,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,66,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,77.5,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,66,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,350,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,155,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,82.5,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,70,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,238,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,720,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,345,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,127.6,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,83.7,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,55.6,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,224,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,202.5,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,168,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,1225,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,155,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,82.5,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,271.25,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,124,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,155,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,186,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,93,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,77.5,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,124,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,544,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,-308,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,374,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,61.5,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,720,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,345,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,34.8,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,83.7,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,55.6,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,224,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,121.5,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,232.78,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,270,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,108,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,96,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,202.5,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,72,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,126,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,285,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,80.94,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,196,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,285,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,80.94,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,260.1,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,186,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,180,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,65,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,93,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,66,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,62,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,77.5,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,66,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,124,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,139.5,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,201.5,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,102,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,153,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,221,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,-130,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,170,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,-130,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,170,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,-130,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,68,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,260.1,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,124,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,105,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,65,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,93,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,62,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,66,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,163.76,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,62.75,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,62.75,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,135,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,135,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,65,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,52,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,106.4,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,78,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,390,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,420,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,224,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,125.5,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,125.5,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,135,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,135,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,65,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,106.4,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,78,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,390,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,420,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,224,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,61.5,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,102,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,102,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,210,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,195,0,VENDOR
17-08-2022,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,195,0,VENDOR
17-08-2022,RMS,Redec Industrial Limited,Building Alterations And Materials,434.6,0,VENDOR
17-08-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,134.12,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,153.28,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,268.24,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,268.24,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,33.53,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,268.24,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,95.8,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,76.64,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,229.92,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,119.75,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,771.19,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,114.96,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,167.65,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,201.18,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,737.66,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,268.24,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,134.12,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,134.12,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,153.28,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,134.12,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,114.96,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,67.06,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,268.24,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,335.3,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,603.54,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,114.96,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,201.18,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,249.08,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,637.07,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,335.3,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,134.12,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,47.9,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,603.54,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,172.44,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,205.97,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,172.44,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,105.38,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,670.6,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,603.54,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,536.48,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,186.81,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,301.77,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,134.12,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,670.6,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,301.77,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,335.3,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,205.97,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,479,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,167.65,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,301.77,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,47.9,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,450.26,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,186.81,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,670.6,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,105.38,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,479,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,450.26,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,134.12,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,134.12,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,124.54,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,114.96,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,43.11,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,95.8,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,134.12,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,134.12,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,172.44,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,268.24,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,167.65,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,134.12,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,268.24,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,479,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
