Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,220.59,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Respite Care - Private Contractors Payment,30.78,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,20.52,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,861.84,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,143.64,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,143.64,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,20.52,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,251.37,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,82.08,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,41.04,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,323.19,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,287.28,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,215.46,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,287.28,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,215.46,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,61.56,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,51.3,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,179.55,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,205.2,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,251.37,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,20.52,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,215.46,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,323.19,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,179.55,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,754.11,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,246.24,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,251.37,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,30.78,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,287.28,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,215.46,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,287.28,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,215.46,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,61.56,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,51.3,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,251.37,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,61.56,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,71.82,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,646.38,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,251.37,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,34.21,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,4.85,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,134.12,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,47.9,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,603.54,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,268.24,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,201.18,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,57.48,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,603.54,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,86.22,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,124.63,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,292.19,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,538.65,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,20.52,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,251.37,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,41.04,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,20.52,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,251.37,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,143.64,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,61.56,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Respite Care - Private Contractors Payment,15.39,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,47.9,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,100.59,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,191.6,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Respite Care - Private Contractors Payment,76.64,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,100.59,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,95.8,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,57.48,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,134.12,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,114.96,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,670.6,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,610.47,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,287.28,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,30.78,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,46.17,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,179.55,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,430.92,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,41.04,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,395.01,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,28.74,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,100.59,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,95.8,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Respite Care - Private Contractors Payment,114.96,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,100.59,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,570.01,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,123.12,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,718.2,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Daycare - Private Contractors Payment,41.04,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,107.73,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,179.55,0,VENDOR
19-04-2023,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,20.52,0,VENDOR
19-04-2023,Adults & Health,Crown Records Management Ltd,Private Contractors Payment - Other,575.81,0,VENDOR
19-04-2023,Adults & Health,Crown Records Management Ltd,Private Contractors Payment - Other,520.08,0,VENDOR
19-04-2023,Adults & Health,Crown Records Management Ltd,Private Contractors Payment - Other,575.81,0,VENDOR
19-04-2023,Marketing,Fine Art Restoration Company,Arts And Leisure Costs,2560,0,COMMERCIAL SUPPLIER
19-04-2023,RMS,Blackburn & CO. Ltd,Building Alterations And Materials,325,0,CIS
19-04-2023,Adults & Health,Eazy Office Supplies Ltd,Catering Equipment,983.32,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Eazy Office Supplies Ltd,Catering Equipment,1954.98,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Eazy Office Supplies Ltd,Catering Equipment,49988.81,0,COMMERCIAL SUPPLIER
19-04-2023,Marketing,London Councils,Private Contractors Payment - Other,53941,0,CENTRAL/GOVERNMENT DEPARTMENTS
19-04-2023,Marketing,London Councils,Private Contractors Payment - Other,108017,0,CENTRAL/GOVERNMENT DEPARTMENTS
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,220.5,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Daycare - Private Contractors Payment,-116.48,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,18,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,189,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,54.04,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,54,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,189,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Daycare - Private Contractors Payment,26.08,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,9,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Daycare - Private Contractors Payment,45.04,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,189,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,47.6,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,126,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,36,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,-439.14,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,189,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,189,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,27,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Daycare - Private Contractors Payment,90,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Daycare - Private Contractors Payment,10,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,189,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,18,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,18,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Daycare - Private Contractors Payment,-0.08,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,220.5,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,69.44,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,220.5,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,72,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,72,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,315,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,274.5,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,59.4,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,283.5,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Daycare - Private Contractors Payment,36,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,18,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,27,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Daycare - Private Contractors Payment,-170.64,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Daycare - Private Contractors Payment,18,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,189,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,18,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,18,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Daycare - Private Contractors Payment,45,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,189,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,234,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,81,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,220.5,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Daycare - Private Contractors Payment,36,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,18,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,189,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,63,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,54,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,189,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Daycare - Private Contractors Payment,36,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,9,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Daycare - Private Contractors Payment,54,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,189,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,54,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,126,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,36,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,441,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,189,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,27,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Daycare - Private Contractors Payment,90,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Daycare - Private Contractors Payment,18,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,189,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,18,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,18,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Daycare - Private Contractors Payment,45,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,220.5,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,58.24,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,315,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,252,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,23.4,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,283.5,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Daycare - Private Contractors Payment,24,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,18,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,28,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,189,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,234,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,69.8,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,36,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,189,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,234,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,81,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,220.5,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Daycare - Private Contractors Payment,36,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,18,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,189,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,63,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,54,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,189,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Daycare - Private Contractors Payment,36,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,9,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Daycare - Private Contractors Payment,54,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,189,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,54,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,126,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,36,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,441,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,189,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,27,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Daycare - Private Contractors Payment,90,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Daycare - Private Contractors Payment,18,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,189,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,18,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,18,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Daycare - Private Contractors Payment,45,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,220.5,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,72,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,72,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,315,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,283.5,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,59.4,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,283.5,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Daycare - Private Contractors Payment,36,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,18,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,36,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,72,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,72,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,315,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,283.5,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,59.4,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,283.5,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Daycare - Private Contractors Payment,36,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,18,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,36,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,189,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,234,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,81,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,220.5,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Daycare - Private Contractors Payment,36,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,18,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,189,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,63,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,54,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,189,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Daycare - Private Contractors Payment,36,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,9,0,COMMERCIAL SUPPLIER
19-04-2023,Adults & Health,Care Support,Daycare - Private Contractors Payment,54,0,COMMERCIAL SUPPLIER
