Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,368.83,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,115.59,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,316.77,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,234.71,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,670.6,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,38.32,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,71.85,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,301.77,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,234.71,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,167.65,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,167.65,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,234.71,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,301.77,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,182.65,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,234.71,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,216.18,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,76.96,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,450.89,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,450.89,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,316.77,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,551.48,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,38.32,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,233.75,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,671.59,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,53.32,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,301.77,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,234.71,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,301.77,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,536.48,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,67.06,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,201.18,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,167.65,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,358.29,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,114.96,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,100.59,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,335.3,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,402.36,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,62.27,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,316.77,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,636.75,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,-498.16,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,172.44,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,47.9,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,100.59,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,670.6,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,100.59,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,704.13,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,201.18,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,234.71,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,167.65,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,119.75,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,350.3,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,34.16,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,115.59,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,398.2,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,216.18,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,216.18,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,-531.69,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,-83.03,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,249.71,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,249.71,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,316.77,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,368.83,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,100.59,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,301.77,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,249.71,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,316.77,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,752.66,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,47.9,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,316.77,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,259.29,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,28.74,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,134.12,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,234.71,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,1068.8,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,114.96,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,469.42,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,114.96,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,100.59,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,100.59,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,201.18,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,100.59,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,910.73,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,23.95,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,149.12,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,316.77,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,134.12,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,114.96,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,115.59,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,154.88,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,249.71,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,196.39,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,88.44,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,208.84,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,-127.41,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,134.12,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,57.48,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,268.24,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,167.65,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,234.71,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,201.18,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,402.36,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,435.89,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,435.89,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,301.77,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,536.48,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,38.32,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,234.71,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,167.65,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,167.65,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,234.71,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,301.77,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,737.66,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,43.11,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,301.77,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,67.06,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,172.44,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,43.11,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,134.12,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,234.71,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,114.96,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,469.42,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,114.96,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,100.59,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,100.59,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,167.65,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,201.18,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,100.59,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,134.12,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,737.66,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,43.11,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,383.83,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,249.71,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,52.05,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,182.65,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,34.16,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,-680.18,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,115.59,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,216.18,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,249.71,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,115.59,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,0,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,182.65,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,301.77,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,67.06,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,244.29,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,43.11,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,134.12,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,301.77,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,134.12,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,23.95,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,100.59,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,234.71,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,201.18,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,368.83,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,283.24,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,112.72,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,241.73,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,316.77,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,283.24,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,158.7,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,-100.59,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,249.71,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,316.77,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,182.65,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,417.36,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,585.01,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,201.18,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,134.12,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,167.65,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,234.71,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,536.48,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,67.06,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,201.18,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,167.65,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,358.29,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,114.96,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,335.3,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,100.59,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,670.6,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,100.59,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,704.13,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,201.18,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,234.71,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,167.65,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,119.75,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,368.83,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,100.59,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,301.77,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,368.83,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,38.32,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,71.85,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,301.77,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,368.83,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,234.71,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,234.71,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,167.65,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,19.16,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,301.77,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,100.59,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,201.18,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,234.71,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,435.89,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,301.77,0,NON COMMERCIAL SUPPLIER
26-05-2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,536.48,0,NON COMMERCIAL SUPPLIER
