Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,238.68,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,42.12,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,196.56,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.08,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,294.84,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,98.28,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Respite Care - Private Contractors Payment,93.6,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,98.28,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,56.16,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,112.32,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,121.68,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,327.6,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,327.6,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,98.28,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,720.72,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,187.2,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,42.12,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,93.6,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,163.8,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,524.16,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,131.04,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.08,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,23.4,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,131.04,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,74.88,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,262.08,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.08,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,280.8,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,42.12,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,93.6,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,196.56,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,121.68,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,294.84,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,327.6,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,720.72,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,262.08,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,131.04,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,124.17,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,196.56,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,74.88,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Respite Care - Private Contractors Payment,74.88,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,112.32,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,196.56,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,262.08,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.08,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,655.2,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,112.01,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,93.6,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,252.72,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,23.09,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,65.5,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,56.16,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,294.84,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,196.56,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,46.8,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,163.8,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,168.48,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,98.28,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,131.04,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,556.92,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,93.6,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,131.04,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,174.1,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,98.28,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,290.16,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,229.32,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,46.8,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,74.88,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,655.2,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,131.04,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,94.56,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,56.16,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,1.25,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.08,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,98.28,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,196.56,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,299.52,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Respite Care - Private Contractors Payment,93.6,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,71.77,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,309.84,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Respite Care - Private Contractors Payment,224.64,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,39.96,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,43.06,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,131.04,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,56.16,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,140.4,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,56.16,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.08,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,439.94,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,227.76,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,332.59,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,28.08,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Respite Care - Private Contractors Payment,140.4,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,196.56,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,229.32,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,121.68,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,265.53,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,425.88,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,177.84,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,262.08,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,141.36,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,88.92,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,571.92,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,74.88,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,271.44,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,9.36,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,205.92,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,142.27,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,178.8,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,252.72,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,112.32,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Respite Care - Private Contractors Payment,93.6,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,262.08,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,56.16,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,65.52,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,112.32,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,93.6,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,98.28,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,56.16,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,42.12,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,28.08,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,98.28,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,496.08,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,84.24,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,93.6,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,24.34,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,88.9,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,29.64,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,244.32,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,121.68,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,117,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,98.28,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,9.36,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,3.74,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,47.12,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,295.13,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,65.52,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Respite Care - Private Contractors Payment,74.88,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,514.8,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,329.46,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,42.12,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,56.16,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,146.04,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,74.88,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.08,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,327.6,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,342.6,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,375.36,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,56.16,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,108.6,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,2.8,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,74.88,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,163.8,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.08,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,556.92,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,46.8,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,229.32,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,294.84,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,196.56,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,98.28,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,53.97,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,178.8,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,570.96,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,244.32,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,229.32,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,182.52,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Respite Care - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,40.87,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,342.6,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,126.34,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,32.76,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.08,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,327.6,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,294.84,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,393.12,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,425.88,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,262.04,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,112.32,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,206.52,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,257.36,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,84.24,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,74.88,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,234,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,6.24,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,175.62,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,63.96,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,191.78,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,36.81,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,65.52,0,COMMERCIAL SUPPLIER
21-02-2022,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,56.16,0,COMMERCIAL SUPPLIER
