Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,57.48,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,301.77,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,335.3,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,19.16,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,167.65,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,20.12,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,207.89,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,134.12,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Daycare - Private Contractors Payment,11.49,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,158.07,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,166.69,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,67.06,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,280.69,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,100.59,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,28.74,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,67.06,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,201.18,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,435.89,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,167.65,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,234.71,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,301.77,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,100.59,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,234.71,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,435.89,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,100.59,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,86.22,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,368.83,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,278.77,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,27.78,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,268.24,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,194.47,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,28.74,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Daycare - Private Contractors Payment,38.32,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,201.18,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,19.16,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,67.06,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,301.77,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Daycare - Private Contractors Payment,14.36,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Daycare - Private Contractors Payment,28.74,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,391.82,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,28.74,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,201.18,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,134.12,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Daycare - Private Contractors Payment,38.32,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,301.77,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,301.77,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,19.16,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,38.32,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,234.71,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,67.06,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,134.12,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,100.59,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,167.65,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,69.93,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,100.59,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,234.71,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,301.77,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,167.65,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,167.65,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,43.11,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,368.83,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Daycare - Private Contractors Payment,28.74,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,134.12,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,292.38,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,100.59,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Daycare - Private Contractors Payment,57.48,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,422.48,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,456.97,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,100.59,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,234.71,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,19.16,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,167.65,0,NON COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,De Vere Care Partnership Ltd,Home Care - Private Contractors Payment,122.61,0,NON COMMERCIAL SUPPLIER
31-10-2022,oneSource,Wilkin Chapman Solicitors,Legal Fees,2297.4,0,VENDOR
31-10-2022,oneSource,Wilkin Chapman Solicitors,Legal Fees,1347.3,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,735,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,476.66,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,357,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,357,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,357,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,378,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,357,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,378,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,378,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,378,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,378,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,378,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,378,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,378,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,378,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,798,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,798,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,798,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,525,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,735,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,294,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,294,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,357,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,294,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,294,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,294,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,294,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,378,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,294,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,294,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,378,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,294,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,294,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,294,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,525,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,525,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,378,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,294,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,378,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,294,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,997.5,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,997.5,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,1008,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,1008,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,1008,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,1008,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,1008,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,525,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,525,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,"Purchase - Equipment, Furniture And Materials",1082.5,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,588,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,"Purchase - Equipment, Furniture And Materials",525,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,"Purchase - Equipment, Furniture And Materials",525,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,"Purchase - Equipment, Furniture And Materials",525,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,"Purchase - Equipment, Furniture And Materials",525,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,"Purchase - Equipment, Furniture And Materials",525,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,"Purchase - Equipment, Furniture And Materials",588,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,"Purchase - Equipment, Furniture And Materials",525,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,"Purchase - Equipment, Furniture And Materials",588,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,"Purchase - Equipment, Furniture And Materials",525,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,"Purchase - Equipment, Furniture And Materials",378,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,"Purchase - Equipment, Furniture And Materials",378,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,378,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,"Purchase - Equipment, Furniture And Materials",588,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,"Purchase - Equipment, Furniture And Materials",588,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,588,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,"Purchase - Equipment, Furniture And Materials",683.5,0,VENDOR
31-10-2022,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,Client Transport,378,0,VENDOR
31-10-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,-9.58,0,VENDOR
31-10-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,163.8,0,VENDOR
31-10-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR
31-10-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,201.18,0,VENDOR
31-10-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,137.2,0,VENDOR
31-10-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,134.12,0,VENDOR
31-10-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,163.8,0,VENDOR
31-10-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,42.12,0,VENDOR
31-10-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,81.43,0,VENDOR
31-10-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,43.11,0,VENDOR
31-10-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,57.48,0,VENDOR
31-10-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,-9.58,0,VENDOR
31-10-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,-9.58,0,VENDOR
31-10-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,-9.58,0,VENDOR
31-10-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,-9.58,0,VENDOR
31-10-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,294.84,0,VENDOR
31-10-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR
31-10-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,354.46,0,VENDOR
31-10-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,-9.58,0,VENDOR
31-10-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,131.04,0,VENDOR
31-10-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,-9.58,0,VENDOR
31-10-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,201.18,0,VENDOR
31-10-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,2299.2,0,VENDOR
31-10-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,-9.58,0,VENDOR
31-10-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,-9.58,0,VENDOR
31-10-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,-9.58,0,VENDOR
31-10-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,-9.58,0,VENDOR
31-10-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,-9.58,0,VENDOR
31-10-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,-9.58,0,VENDOR
31-10-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,-9.58,0,VENDOR
31-10-2022,Marketing,Newham Community Project,Payment To Health Authorities,10000,0,COMMERCIAL SUPPLIER
31-10-2022,Housing Revenue Account,PG Building & Construction Services Limited,"Maintenance - Equipment, Furniture And Materials",855,0,COMMERCIAL SUPPLIER
31-10-2022,oneSource - Non Shared,Personal Information - Redacted,Cleaning Services,372,0,INDIVIDUALS
31-10-2022,Environment and Sustainable Transport,Rioned UK Limited,Client Transport,3542.68,0,COMMERCIAL SUPPLIER
31-10-2022,oneSource - Non Shared,Personal Information - Redacted,Cleaning Services,582,0,INDIVIDUALS
31-10-2022,Children and Young People,Bio Luminuex Health Care Ltd,Additional Placements - Third Party,2482.27,0,VENDOR
31-10-2022,Children and Young People,Bio Luminuex Health Care Ltd,Additional Placements - Third Party,2482.27,0,VENDOR
31-10-2022,Children and Young People,Bio Luminuex Health Care Ltd,Additional Placements - Third Party,2482.27,0,VENDOR
31-10-2022,Children and Young People,Bio Luminuex Health Care Ltd,Additional Placements - Third Party,2482.27,0,VENDOR
31-10-2022,Children and Young People,Bio Luminuex Health Care Ltd,Additional Placements - Third Party,2482.27,0,VENDOR
31-10-2022,Children and Young People,Bio Luminuex Health Care Ltd,Additional Placements - Third Party,2482.27,0,VENDOR
31-10-2022,Children and Young People,Bio Luminuex Health Care Ltd,Additional Placements - Third Party,2482.27,0,VENDOR
31-10-2022,Children and Young People,Bio Luminuex Health Care Ltd,Additional Placements - Third Party,2482.27,0,VENDOR
31-10-2022,oneSource - Non Shared,Personal Information - Redacted,Cleaning Services,464.8,0,INDIVIDUALS
31-10-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,840,0,COMMERCIAL SUPPLIER
31-10-2022,oneSource - Non Shared,Cooch & Associates,Surveys,6930,0,VENDOR
31-10-2022,oneSource - Non Shared,Citysprint (UK) Ltd,Postage And Courier Services,3537.13,0,COMMERCIAL SUPPLIER
31-10-2022,Marketing,Citysprint (UK) Ltd,Postage And Courier Services,768.33,0,COMMERCIAL SUPPLIER
31-10-2022,Children and Young People,DNA Legal,Legal Fees,324.33,0,COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,Care Support,Daycare - Private Contractors Payment,-0.96,0,COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,441,0,COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,46.68,0,COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,20.4,0,COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,126,0,COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,54,0,COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,Care Support,Daycare - Private Contractors Payment,18,0,COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,220.5,0,COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,220.5,0,COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,15.96,0,COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,189,0,COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,252,0,COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,18,0,COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,Care Support,Daycare - Private Contractors Payment,19.92,0,COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,189,0,COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,220.5,0,COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,220.5,0,COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,189,0,COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,220.5,0,COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,126,0,COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,126,0,COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,Care Support,Daycare - Private Contractors Payment,36,0,COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,126,0,COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,18,0,COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,Care Support,Daycare - Private Contractors Payment,36,0,COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,54,0,COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,72,0,COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,Care Support,Daycare - Private Contractors Payment,18,0,COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,234,0,COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,Care Support,Daycare - Private Contractors Payment,54,0,COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,54,0,COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,59.4,0,COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,189,0,COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,252,0,COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,54,0,COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,63,0,COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,189,0,COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,441,0,COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,Care Support,Daycare - Private Contractors Payment,54,0,COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,Care Support,Daycare - Private Contractors Payment,13.44,0,COMMERCIAL SUPPLIER
31-10-2022,Adults & Health,Care Support,Daycare - Private Contractors Payment,36,0,COMMERCIAL SUPPLIER
