Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
29-02-2024,Adults & Health,ICare Resource Limited,Home Care - Private Contractors Payment,66.69,0,INDIVIDUALS
29-02-2024,Adults & Health,ICare Resource Limited,Home Care - Private Contractors Payment,76.95,0,INDIVIDUALS
29-02-2024,Adults & Health,ICare Resource Limited,Daycare - Private Contractors Payment,61.56,0,INDIVIDUALS
29-02-2024,Adults & Health,ICare Resource Limited,Home Care - Private Contractors Payment,-164.16,0,INDIVIDUALS
29-02-2024,Adults & Health,ICare Resource Limited,Home Care - Private Contractors Payment,143.64,0,INDIVIDUALS
29-02-2024,Adults & Health,ICare Resource Limited,Home Care - Private Contractors Payment,287.28,0,INDIVIDUALS
29-02-2024,Adults & Health,ICare Resource Limited,Home Care - Private Contractors Payment,71.82,0,INDIVIDUALS
29-02-2024,Adults & Health,ICare Resource Limited,Home Care - Private Contractors Payment,143.64,0,INDIVIDUALS
29-02-2024,Adults & Health,ICare Resource Limited,Home Care - Private Contractors Payment,143.64,0,INDIVIDUALS
29-02-2024,Adults & Health,ICare Resource Limited,Home Care - Private Contractors Payment,20.52,0,INDIVIDUALS
29-02-2024,Adults & Health,ICare Resource Limited,Home Care - Private Contractors Payment,287.28,0,INDIVIDUALS
29-02-2024,Adults & Health,ICare Resource Limited,Daycare - Private Contractors Payment,41.04,0,INDIVIDUALS
29-02-2024,Adults & Health,ICare Resource Limited,Home Care - Private Contractors Payment,107.73,0,INDIVIDUALS
29-02-2024,Adults & Health,ICare Resource Limited,Home Care - Private Contractors Payment,287.28,0,INDIVIDUALS
29-02-2024,Adults & Health,ICare Resource Limited,Home Care - Private Contractors Payment,112.86,0,INDIVIDUALS
29-02-2024,Adults & Health,ICare Resource Limited,Daycare - Private Contractors Payment,20.52,0,INDIVIDUALS
29-02-2024,Adults & Health,ICare Resource Limited,Home Care - Private Contractors Payment,323.19,0,INDIVIDUALS
29-02-2024,Adults & Health,ICare Resource Limited,Home Care - Private Contractors Payment,215.46,0,INDIVIDUALS
29-02-2024,Adults & Health,ICare Resource Limited,Home Care - Private Contractors Payment,143.64,0,INDIVIDUALS
29-02-2024,Adults & Health,ICare Resource Limited,Daycare - Private Contractors Payment,41.04,0,INDIVIDUALS
29-02-2024,Adults & Health,ICare Resource Limited,Home Care - Private Contractors Payment,179.55,0,INDIVIDUALS
29-02-2024,Adults & Health,ICare Resource Limited,Home Care - Private Contractors Payment,46.17,0,INDIVIDUALS
29-02-2024,Adults & Health,ICare Resource Limited,Home Care - Private Contractors Payment,215.46,0,INDIVIDUALS
29-02-2024,Adults & Health,ICare Resource Limited,Reablement,107.73,0,INDIVIDUALS
29-02-2024,Housing Revenue Account,MLCS3 Limited,Surveys,3000,0,NON COMMERCIAL SUPPLIER
29-02-2024,Adults & Health,SHA Disability Consultancy Limited,Occupational Health,5000,0,LOCAL AUTHORITY SERVICES
29-02-2024,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,4334.96,0,COMMERCIAL SUPPLIER
29-02-2024,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,832.6,0,COMMERCIAL SUPPLIER
29-02-2024,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,363.98,0,COMMERCIAL SUPPLIER
29-02-2024,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,128.15,0,COMMERCIAL SUPPLIER
29-02-2024,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,246.81,0,COMMERCIAL SUPPLIER
29-02-2024,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,105,0,COMMERCIAL SUPPLIER
29-02-2024,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,172.5,0,COMMERCIAL SUPPLIER
29-02-2024,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,4736.46,0,COMMERCIAL SUPPLIER
29-02-2024,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,185,0,COMMERCIAL SUPPLIER
29-02-2024,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,153.78,0,COMMERCIAL SUPPLIER
29-02-2024,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,201.4,0,COMMERCIAL SUPPLIER
29-02-2024,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,73,0,COMMERCIAL SUPPLIER
29-02-2024,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,762.8,0,COMMERCIAL SUPPLIER
29-02-2024,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,542.56,0,COMMERCIAL SUPPLIER
29-02-2024,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1588.32,0,COMMERCIAL SUPPLIER
29-02-2024,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,36,0,COMMERCIAL SUPPLIER
29-02-2024,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,340,0,COMMERCIAL SUPPLIER
29-02-2024,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,227.63,0,COMMERCIAL SUPPLIER
29-02-2024,Inclusive Economy & Housing,WSP UK Ltd,Private Contractors Payment - Other,4240,0,COMMERCIAL SUPPLIER
29-02-2024,Marketing,Proquest Llc,"Books, Publications And Resources",18995.17,0,VENDOR
29-02-2024,Inclusive Economy & Housing,J.A. Steel & Son Ltd,Private Contractors Payment - Other,742,0,COMMERCIAL SUPPLIER
29-02-2024,Inclusive Economy & Housing,J.A. Steel & Son Ltd,Private Contractors Payment - Other,769,0,COMMERCIAL SUPPLIER
29-02-2024,Inclusive Economy & Housing,J.A. Steel & Son Ltd,Private Contractors Payment - Other,1420,0,COMMERCIAL SUPPLIER
29-02-2024,Inclusive Economy & Housing,J.A. Steel & Son Ltd,Private Contractors Payment - Other,467,0,COMMERCIAL SUPPLIER
29-02-2024,Inclusive Economy & Housing,J.A. Steel & Son Ltd,Private Contractors Payment - Other,500,0,COMMERCIAL SUPPLIER
29-02-2024,Inclusive Economy & Housing,J.A. Steel & Son Ltd,Private Contractors Payment - Other,488,0,COMMERCIAL SUPPLIER
29-02-2024,Inclusive Economy & Housing,J.A. Steel & Son Ltd,Private Contractors Payment - Other,700,0,COMMERCIAL SUPPLIER
29-02-2024,Inclusive Economy & Housing,J.A. Steel & Son Ltd,Private Contractors Payment - Other,511,0,COMMERCIAL SUPPLIER
29-02-2024,Inclusive Economy & Housing,J.A. Steel & Son Ltd,Private Contractors Payment - Other,999,0,COMMERCIAL SUPPLIER
29-02-2024,Inclusive Economy & Housing,J.A. Steel & Son Ltd,Private Contractors Payment - Other,475.5,0,COMMERCIAL SUPPLIER
29-02-2024,Inclusive Economy & Housing,J.A. Steel & Son Ltd,Private Contractors Payment - Other,820,0,COMMERCIAL SUPPLIER
29-02-2024,Inclusive Economy & Housing,J.A. Steel & Son Ltd,Private Contractors Payment - Other,800,0,COMMERCIAL SUPPLIER
29-02-2024,Inclusive Economy & Housing,J.A. Steel & Son Ltd,Private Contractors Payment - Other,811,0,COMMERCIAL SUPPLIER
29-02-2024,Inclusive Economy & Housing,J.A. Steel & Son Ltd,Private Contractors Payment - Other,787.5,0,COMMERCIAL SUPPLIER
29-02-2024,Inclusive Economy & Housing,J.A. Steel & Son Ltd,Private Contractors Payment - Other,650,0,COMMERCIAL SUPPLIER
29-02-2024,Inclusive Economy & Housing,J.A. Steel & Son Ltd,Private Contractors Payment - Other,1573,0,COMMERCIAL SUPPLIER
29-02-2024,Inclusive Economy & Housing,J.A. Steel & Son Ltd,Private Contractors Payment - Other,550,0,COMMERCIAL SUPPLIER
29-02-2024,Inclusive Economy & Housing,J.A. Steel & Son Ltd,Private Contractors Payment - Other,1721,0,COMMERCIAL SUPPLIER
29-02-2024,Inclusive Economy & Housing,J.A. Steel & Son Ltd,Private Contractors Payment - Other,1368,0,COMMERCIAL SUPPLIER
29-02-2024,Adults & Health,Sayers (Car Hire),Payments To Voluntary Sector,120,0,VENDOR
29-02-2024,Adults & Health,Sayers (Car Hire),Payments To Voluntary Sector,120,0,VENDOR
29-02-2024,Adults & Health,Sayers (Car Hire),Payments To Voluntary Sector,40,0,VENDOR
29-02-2024,Adults & Health,Sayers (Car Hire),Payments To Voluntary Sector,80,0,VENDOR
29-02-2024,Adults & Health,Sayers (Car Hire),Payments To Voluntary Sector,120,0,VENDOR
29-02-2024,Adults & Health,Achieve Together Ltd,Daycare - Private Contractors Payment,278.4,0,NON COMMERCIAL SUPPLIER
29-02-2024,Adults & Health,Achieve Together Ltd,Daycare - Private Contractors Payment,111.36,0,NON COMMERCIAL SUPPLIER
29-02-2024,Adults & Health,Achieve Together Ltd,Daycare - Private Contractors Payment,206.81,0,NON COMMERCIAL SUPPLIER
29-02-2024,Adults & Health,Achieve Together Ltd,Daycare - Private Contractors Payment,278.4,0,NON COMMERCIAL SUPPLIER
29-02-2024,Adults & Health,Achieve Together Ltd,Daycare - Private Contractors Payment,278.4,0,NON COMMERCIAL SUPPLIER
29-02-2024,Environment and Sustainable Transport,D.R. MECHANICAL SERVICES LTD,"Maintenance - Equipment, Furniture And Materials",2399.6,0,COMMERCIAL SUPPLIER
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Internal Recharges,25822,0,COMMERCIAL SUPPLIER
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Internal Recharges,47830.58,0,NON COMMERCIAL SUPPLIER
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Internal Recharges,38147,0,VENDOR
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2557,0,NON COMMERCIAL SUPPLIER
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,310418,0,COMMERCIAL SUPPLIER
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,382893,0,VENDOR
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,143439,0,NON COMMERCIAL SUPPLIER
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,147012,0,VENDOR
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,163968,0,VENDOR
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,236194,0,VENDOR
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,331309,0,VENDOR
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,263419,0,VENDOR
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,412022,0,VENDOR
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,237240,0,VENDOR
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,544635,0,NON COMMERCIAL SUPPLIER
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,262520,0,NON COMMERCIAL SUPPLIER
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,293084,0,VENDOR
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,510615,0,VENDOR
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,417385,0,VENDOR
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,347146,0,VENDOR
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,429850,0,VENDOR
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,304568,0,VENDOR
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,418490,0,VENDOR
29-02-2024,Housing Revenue Account,Centri Pumps Ltd,Responsive Repairs - Mechanical And Electrical,1105.17,0,VENDOR
29-02-2024,Housing Revenue Account,Centri Pumps Ltd,Responsive Repairs - Mechanical And Electrical,565.8,0,VENDOR
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,609566,0,NON COMMERCIAL SUPPLIER
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,128023,0,COMMERCIAL SUPPLIER
29-02-2024,Adults & Health,Mr Lindsay G Knight t/a Human Stories,Events,3500,0,COMMERCIAL SUPPLIER
29-02-2024,Children and Young People,Mr Lindsay G Knight t/a Human Stories,Events,7000,0,COMMERCIAL SUPPLIER
29-02-2024,Resources,Savills (UK) Ltd,General Office Expenses,28125,0,COMMERCIAL SUPPLIER
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",990,0,LOCAL AUTHORITY SERVICES
29-02-2024,Adults & Health,The Felix Project,Catering And Vending Supplies,9308.31,0,VOLUNTARY ORGANISATION
29-02-2024,RMS,Tgl,"Purchase - Equipment, Furniture And Materials",9387.5,0,VENDOR
29-02-2024,RMS,Door-Stop International Ltd,Building Alterations And Materials,678.84,0,VENDOR
29-02-2024,RMS,Door-Stop International Ltd,Building Alterations And Materials,598.26,0,VENDOR
29-02-2024,Inclusive Economy & Housing,Newman Francis Ltd,Staff Development And Training,5490,0,COMMERCIAL SUPPLIER
29-02-2024,Children and Young People,Personal Information - Redacted,Legal Fees,850,0,LEGAL SERVICES
29-02-2024,Children and Young People,Personal Information - Redacted,Legal Fees,850,0,LEGAL SERVICES
29-02-2024,Housing Revenue Account,Personal Information - Redacted,Legal Fees,750,0,NON COMMERCIAL SUPPLIER
29-02-2024,Children and Young People,Personal Information - Redacted,Legal Fees,765,0,NON COMMERCIAL SUPPLIER
29-02-2024,Children and Young People,Personal Information - Redacted,Legal Fees,550,0,COMMERCIAL SUPPLIER
29-02-2024,Inclusive Economy & Housing,Personal Information - Redacted,Legal Fees,860,0,COMMERCIAL SUPPLIER
29-02-2024,Children and Young People,Personal Information - Redacted,Legal Fees,850,0,COMMERCIAL SUPPLIER
29-02-2024,Housing Revenue Account,Personal Information - Redacted,Legal Fees,2100,0,VENDOR
29-02-2024,Marketing,Iroko Theatre Company,Arts And Leisure Costs,250,0,NON COMMERCIAL SUPPLIER
29-02-2024,Environment and Sustainable Transport,Personal Information - Redacted,Transport Costs - Staff,175.5,0,Employee
29-02-2024,Environment and Sustainable Transport,Personal Information - Redacted,Transport Costs - Staff,266.4,0,Employee
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,1050892,0,NON COMMERCIAL SUPPLIER
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,1090438,0,VENDOR
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,1109277,0,VENDOR
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,1446524,0,VENDOR
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,1243841,0,NON COMMERCIAL SUPPLIER
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,150723,0,VENDOR
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,80517,0,VENDOR
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,157623,0,VENDOR
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,355077,0,VENDOR
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,135496,0,VENDOR
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,359563,0,VENDOR
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,426623,0,VENDOR
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,210602,0,VENDOR
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,112014,0,VENDOR
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,339461,0,NON COMMERCIAL SUPPLIER
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,308399,0,NON COMMERCIAL SUPPLIER
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,157534,0,VENDOR
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,173770,0,VENDOR
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,406705,0,LOCAL AUTHORITY SERVICES
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,170287,0,COMMERCIAL SUPPLIER
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,219375,0,VENDOR
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,607789,0,VENDOR
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,336364,0,VENDOR
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,153107,0,VENDOR
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,125409,0,VENDOR
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,149764,0,VENDOR
29-02-2024,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,131983,0,VENDOR
29-02-2024,Marketing,Personal Information - Redacted,Events,2500,0,COMMERCIAL SUPPLIER
29-02-2024,Marketing,Personal Information - Redacted,Events,4410,0,INDIVIDUALS
29-02-2024,Adults & Health,Vibrance,Supported Other Accommodation - Private Contractors Payment,591.18,0,VOLUNTARY ORGANISATION
29-02-2024,Adults & Health,Vibrance,Supported Other Accommodation - Private Contractors Payment,591.18,0,VOLUNTARY ORGANISATION
29-02-2024,Adults & Health,Vibrance,Supported Other Accommodation - Private Contractors Payment,2515.8,0,VOLUNTARY ORGANISATION
29-02-2024,Adults & Health,Vibrance,Supported Other Accommodation - Private Contractors Payment,337.82,0,VOLUNTARY ORGANISATION
29-02-2024,Adults & Health,Vibrance,Supported Other Accommodation - Private Contractors Payment,591.18,0,VOLUNTARY ORGANISATION
29-02-2024,Adults & Health,Vibrance,Supported Other Accommodation - Private Contractors Payment,591.18,0,VOLUNTARY ORGANISATION
29-02-2024,Adults & Health,Vibrance,Supported Other Accommodation - Private Contractors Payment,2515.8,0,VOLUNTARY ORGANISATION
29-02-2024,Adults & Health,Vibrance,Supported Other Accommodation - Private Contractors Payment,591.18,0,VOLUNTARY ORGANISATION
29-02-2024,Adults & Health,Vibrance,Supported Other Accommodation - Private Contractors Payment,591.18,0,VOLUNTARY ORGANISATION
29-02-2024,Adults & Health,Vibrance,Supported Other Accommodation - Private Contractors Payment,2515.8,0,VOLUNTARY ORGANISATION
29-02-2024,Adults & Health,Vibrance,Supported Other Accommodation - Private Contractors Payment,591.18,0,VOLUNTARY ORGANISATION
29-02-2024,Adults & Health,Vibrance,Supported Other Accommodation - Private Contractors Payment,591.18,0,VOLUNTARY ORGANISATION
29-02-2024,Adults & Health,Vibrance,Supported Other Accommodation - Private Contractors Payment,591.18,0,VOLUNTARY ORGANISATION
29-02-2024,Adults & Health,Vibrance,Supported Other Accommodation - Private Contractors Payment,2515.8,0,VOLUNTARY ORGANISATION
29-02-2024,Adults & Health,Vibrance,Supported Other Accommodation - Private Contractors Payment,591.18,0,VOLUNTARY ORGANISATION
29-02-2024,Adults & Health,Vibrance,Supported Other Accommodation - Private Contractors Payment,591.18,0,VOLUNTARY ORGANISATION
29-02-2024,Adults & Health,Vibrance,Supported Other Accommodation - Private Contractors Payment,591.18,0,VOLUNTARY ORGANISATION
29-02-2024,Adults & Health,Vibrance,Supported Other Accommodation - Private Contractors Payment,591.18,0,VOLUNTARY ORGANISATION
29-02-2024,Adults & Health,Vibrance,Supported Other Accommodation - Private Contractors Payment,2515.8,0,VOLUNTARY ORGANISATION
29-02-2024,Adults & Health,Vibrance,Supported Other Accommodation - Private Contractors Payment,2515.8,0,VOLUNTARY ORGANISATION
29-02-2024,Adults & Health,Vibrance,Supported Other Accommodation - Private Contractors Payment,2515.8,0,VOLUNTARY ORGANISATION
29-02-2024,Adults & Health,Vibrance,Supported Other Accommodation - Private Contractors Payment,2515.8,0,VOLUNTARY ORGANISATION
29-02-2024,Adults & Health,Vibrance,Supported Other Accommodation - Private Contractors Payment,2515.8,0,VOLUNTARY ORGANISATION
29-02-2024,Adults & Health,Vibrance,Supported Other Accommodation - Private Contractors Payment,2515.8,0,VOLUNTARY ORGANISATION
29-02-2024,Adults & Health,Vibrance,Supported Other Accommodation - Private Contractors Payment,2351.6,0,VOLUNTARY ORGANISATION
29-02-2024,Adults & Health,Vibrance,Supported Other Accommodation - Private Contractors Payment,2515.8,0,VOLUNTARY ORGANISATION
29-02-2024,Adults & Health,Vibrance,Supported Other Accommodation - Private Contractors Payment,2515.8,0,VOLUNTARY ORGANISATION
29-02-2024,Adults & Health,Vibrance,Supported Other Accommodation - Private Contractors Payment,2515.8,0,VOLUNTARY ORGANISATION
29-02-2024,Adults & Health,Vibrance,Supported Other Accommodation - Private Contractors Payment,2515.8,0,VOLUNTARY ORGANISATION
29-02-2024,Adults & Health,Vibrance,Supported Other Accommodation - Private Contractors Payment,2515.8,0,VOLUNTARY ORGANISATION
29-02-2024,Adults & Health,Vibrance,Supported Other Accommodation - Private Contractors Payment,2515.8,0,VOLUNTARY ORGANISATION
29-02-2024,Adults & Health,Vibrance,Supported Other Accommodation - Private Contractors Payment,2515.8,0,VOLUNTARY ORGANISATION
29-02-2024,Adults & Health,Vibrance,Supported Other Accommodation - Private Contractors Payment,2515.8,0,VOLUNTARY ORGANISATION
29-02-2024,Adults & Health,Vibrance,Supported Other Accommodation - Private Contractors Payment,2515.8,0,VOLUNTARY ORGANISATION
29-02-2024,Adults & Health,Vibrance,Supported Other Accommodation - Private Contractors Payment,2515.8,0,VOLUNTARY ORGANISATION
29-02-2024,Adults & Health,Vibrance,Supported Other Accommodation - Private Contractors Payment,2515.8,0,VOLUNTARY ORGANISATION
29-02-2024,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,398.18,0,VENDOR
29-02-2024,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,398.18,0,VENDOR
29-02-2024,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,398.18,0,VENDOR
29-02-2024,Adults & Health,Chigwell Homes Ltd T/A Merrie Loots Farm,Home Care - Private Contractors Payment,1250,0,NON COMMERCIAL SUPPLIER
29-02-2024,Adults & Health,Chigwell Homes Ltd T/A Merrie Loots Farm,Home Care - Private Contractors Payment,1250,0,NON COMMERCIAL SUPPLIER
29-02-2024,Adults & Health,Chigwell Homes Ltd T/A Merrie Loots Farm,Home Care - Private Contractors Payment,1250,0,NON COMMERCIAL SUPPLIER
29-02-2024,Adults & Health,Chigwell Homes Ltd T/A Merrie Loots Farm,Home Care - Private Contractors Payment,535.71,0,NON COMMERCIAL SUPPLIER
29-02-2024,Adults & Health,BNTL Care Ltd t/a Summerdale Court,Home Care - Private Contractors Payment,1500,0,NON COMMERCIAL SUPPLIER
29-02-2024,Adults & Health,BNTL Care Ltd t/a Summerdale Court,Home Care - Private Contractors Payment,857.14,0,NON COMMERCIAL SUPPLIER
29-02-2024,Adults & Health,BNTL Care Ltd t/a Summerdale Court,Home Care - Private Contractors Payment,1500,0,NON COMMERCIAL SUPPLIER
29-02-2024,Adults & Health,BNTL Care Ltd t/a Summerdale Court,Home Care - Private Contractors Payment,1300,0,NON COMMERCIAL SUPPLIER
29-02-2024,Adults & Health,Endsleigh House,Supported Other Accommodation - Private Contractors Payment,630,0,COMMERCIAL SUPPLIER
29-02-2024,Adults & Health,BNTL Care Ltd t/a Summerdale Court,Home Care - Private Contractors Payment,1300,0,NON COMMERCIAL SUPPLIER
29-02-2024,Adults & Health,Endsleigh House,Supported Other Accommodation - Private Contractors Payment,735,0,COMMERCIAL SUPPLIER
29-02-2024,Adults & Health,Healthcare Homes (Spring) Limited,Residential Placements - Private Contractors Payment,850,0,NON COMMERCIAL SUPPLIER
29-02-2024,Adults & Health,Healthcare Homes (Spring) Limited,Residential Placements - Private Contractors Payment,607.14,0,NON COMMERCIAL SUPPLIER
29-02-2024,Adults & Health,Healthcare Homes (Spring) Limited,Residential Placements - Private Contractors Payment,850,0,NON COMMERCIAL SUPPLIER
29-02-2024,Adults & Health,Folkestone Nursing Home,Nursing Homes - Private Contractors Payment,385.71,0,VENDOR
29-02-2024,Adults & Health,Folkestone Nursing Home,Nursing Homes - Private Contractors Payment,900,0,VENDOR
29-02-2024,Adults & Health,Supported Living Services Ltd,Supported Other Accommodation - Private Contractors Payment,740,0,COMMERCIAL SUPPLIER
29-02-2024,Adults & Health,Supported Living Services Ltd,Supported Other Accommodation - Private Contractors Payment,422.86,0,COMMERCIAL SUPPLIER
29-02-2024,Adults & Health,Supported Living Services Ltd,Supported Other Accommodation - Private Contractors Payment,740,0,COMMERCIAL SUPPLIER
29-02-2024,Adults & Health,Supported Living Services Ltd,Supported Other Accommodation - Private Contractors Payment,740,0,COMMERCIAL SUPPLIER
29-02-2024,Adults & Health,Supported Living Services Ltd,Supported Other Accommodation - Private Contractors Payment,740,0,COMMERCIAL SUPPLIER
29-02-2024,Adults & Health,Supported Living Services Ltd,Supported Other Accommodation - Private Contractors Payment,740,0,COMMERCIAL SUPPLIER
29-02-2024,Adults & Health,Supported Living Services Ltd,Supported Other Accommodation - Private Contractors Payment,740,0,COMMERCIAL SUPPLIER
29-02-2024,Adults & Health,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,2620,0,COMMERCIAL SUPPLIER
29-02-2024,Adults & Health,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,2620,0,COMMERCIAL SUPPLIER
29-02-2024,Adults & Health,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,2620,0,COMMERCIAL SUPPLIER
29-02-2024,Adults & Health,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,374.29,0,COMMERCIAL SUPPLIER
29-02-2024,Adults & Health,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,2620,0,COMMERCIAL SUPPLIER
29-02-2024,Adults & Health,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,2620,0,COMMERCIAL SUPPLIER
29-02-2024,Adults & Health,Folkestone Nursing Home,Residential Placements - Private Contractors Payment,720,0,VENDOR
29-02-2024,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,291.69,0,VENDOR
29-02-2024,Adults & Health,Mornington Care Ltd,Home Care - Private Contractors Payment,1350,0,NON COMMERCIAL SUPPLIER
29-02-2024,Adults & Health,Mornington Care Ltd,Home Care - Private Contractors Payment,1350,0,NON COMMERCIAL SUPPLIER
29-02-2024,Adults & Health,Mornington Care Ltd,Home Care - Private Contractors Payment,1350,0,NON COMMERCIAL SUPPLIER
29-02-2024,Adults & Health,Mornington Care Ltd,Home Care - Private Contractors Payment,1350,0,NON COMMERCIAL SUPPLIER
29-02-2024,Adults & Health,Mornington Care Ltd,Home Care - Private Contractors Payment,1350,0,NON COMMERCIAL SUPPLIER
29-02-2024,Adults & Health,Mornington Care Ltd,Home Care - Private Contractors Payment,1350,0,NON COMMERCIAL SUPPLIER
29-02-2024,Adults & Health,Mornington Care Ltd,Home Care - Private Contractors Payment,1157.14,0,NON COMMERCIAL SUPPLIER
29-02-2024,Adults & Health,Mornington Care Ltd,Home Care - Private Contractors Payment,1350,0,NON COMMERCIAL SUPPLIER
29-02-2024,Adults & Health,Mornington Care Ltd,Home Care - Private Contractors Payment,1350,0,NON COMMERCIAL SUPPLIER
29-02-2024,Adults & Health,Mornington Care Ltd,Home Care - Private Contractors Payment,1350,0,NON COMMERCIAL SUPPLIER
