Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
23-03-2022,Children and Young People,Five Rivers Child Care Ltd,Fostering Agency Placements - Private Contractors Payment,1250.03,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Five Rivers Child Care Ltd,Fostering Agency Placements - Private Contractors Payment,1250.03,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Five Rivers Child Care Ltd,Fostering Agency Placements - Private Contractors Payment,1250.03,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Five Rivers Child Care Ltd,Fostering Agency Placements - Private Contractors Payment,1250.03,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Five Rivers Child Care Ltd,Fostering Agency Placements - Private Contractors Payment,1250.03,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Alpha Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,750,0,VENDOR
23-03-2022,Children and Young People,Alpha Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,750,0,VENDOR
23-03-2022,Children and Young People,Alpha Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,750,0,VENDOR
23-03-2022,Children and Young People,Alpha Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,750,0,VENDOR
23-03-2022,Children and Young People,Alpha Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,750,0,VENDOR
23-03-2022,Children and Young People,Alpha Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,750,0,VENDOR
23-03-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,448,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,362.5,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,448,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,362.5,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,448,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,362.5,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,362.5,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,448,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,448,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,362.5,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,448,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,362.5,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Wellcare Fostering Services Ltd,Residential Placements - Private Contractors Payment,795,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Wellcare Fostering Services Ltd,Residential Placements - Private Contractors Payment,795,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Wellcare Fostering Services Ltd,Residential Placements - Private Contractors Payment,795,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Wellcare Fostering Services Ltd,Residential Placements - Private Contractors Payment,795,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Wellcare Fostering Services Ltd,Residential Placements - Private Contractors Payment,795,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Wellcare Fostering Services Ltd,Residential Placements - Private Contractors Payment,795,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,475,0,NON COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,475,0,NON COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,475,0,NON COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,475,0,NON COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,475,0,NON COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,475,0,NON COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,500,0,NON COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,485,0,NON COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,500,0,NON COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,485,0,NON COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,500,0,NON COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,485,0,NON COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,500,0,NON COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,485,0,NON COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,485,0,NON COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,500,0,NON COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,500,0,NON COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,485,0,NON COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Compass Fostering,Fostering Agency Placements - Private Contractors Payment,869.99,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Compass Fostering,Fostering Agency Placements - Private Contractors Payment,869.99,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Compass Fostering,Fostering Agency Placements - Private Contractors Payment,869.99,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Compass Fostering,Fostering Agency Placements - Private Contractors Payment,869.99,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Compass Fostering,Fostering Agency Placements - Private Contractors Payment,869.99,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Compass Fostering,Fostering Agency Placements - Private Contractors Payment,869.99,0,COMMERCIAL SUPPLIER
23-03-2022,Adults & Health,Oakwood Lodge,Residential Placements - Private Contractors Payment,1050,0,VENDOR
23-03-2022,Adults & Health,Oakwood Lodge,Residential Placements - Private Contractors Payment,1050,0,VENDOR
23-03-2022,Adults & Health,Oakwood Lodge,Residential Placements - Private Contractors Payment,1050,0,VENDOR
23-03-2022,Adults & Health,Oakwood Lodge,Residential Placements - Private Contractors Payment,1050,0,VENDOR
23-03-2022,Children and Young People,Shebahl Support Services Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,VENDOR
23-03-2022,Children and Young People,Shebahl Support Services Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,VENDOR
23-03-2022,Children and Young People,Shebahl Support Services Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,VENDOR
23-03-2022,Children and Young People,Shebahl Support Services Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,VENDOR
23-03-2022,Children and Young People,Shebahl Support Services Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,VENDOR
23-03-2022,Children and Young People,Shebahl Support Services Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,VENDOR
23-03-2022,Children and Young People,Shebahl Support Services Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,VENDOR
23-03-2022,Children and Young People,Shebahl Support Services Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,VENDOR
23-03-2022,Children and Young People,Shebahl Support Services Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,VENDOR
23-03-2022,Children and Young People,Shebahl Support Services Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,VENDOR
23-03-2022,Children and Young People,Shebahl Support Services Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,VENDOR
23-03-2022,Children and Young People,Shebahl Support Services Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,VENDOR
23-03-2022,Adults & Health,Ebenezer Residential Care Home,Supported Other Accommodation - Private Contractors Payment,1205,0,VENDOR
23-03-2022,Adults & Health,Homewards Care Ltd,Residential Placements - Private Contractors Payment,900,0,NON COMMERCIAL SUPPLIER
23-03-2022,Adults & Health,Ebenezer Residential Care Home,Supported Other Accommodation - Private Contractors Payment,1205,0,VENDOR
23-03-2022,Adults & Health,Homewards Care Ltd,Residential Placements - Private Contractors Payment,900,0,NON COMMERCIAL SUPPLIER
23-03-2022,Adults & Health,Ebenezer Residential Care Home,Supported Other Accommodation - Private Contractors Payment,1205,0,VENDOR
23-03-2022,Adults & Health,Homewards Care Ltd,Residential Placements - Private Contractors Payment,900,0,NON COMMERCIAL SUPPLIER
23-03-2022,Adults & Health,Ebenezer Residential Care Home,Supported Other Accommodation - Private Contractors Payment,1205,0,VENDOR
23-03-2022,Adults & Health,Homewards Care Ltd,Residential Placements - Private Contractors Payment,900,0,NON COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,3311,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,815,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,3311,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,815,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,3311,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,815,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,3311,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,815,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,3311,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,815,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,815,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,3311,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Adeza Care Homes Ltd,Fostering Agency Placements - Private Contractors Payment,3500,0,VENDOR
23-03-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Greater London Fostering,Fostering Agency Placements - Private Contractors Payment,794.2,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Adeza Care Homes Ltd,Fostering Agency Placements - Private Contractors Payment,3500,0,VENDOR
23-03-2022,Children and Young People,Adeza Care Homes Ltd,Fostering Agency Placements - Private Contractors Payment,3500,0,VENDOR
23-03-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Greater London Fostering,Fostering Agency Placements - Private Contractors Payment,794.2,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Adeza Care Homes Ltd,Fostering Agency Placements - Private Contractors Payment,3500,0,VENDOR
23-03-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Greater London Fostering,Fostering Agency Placements - Private Contractors Payment,794.2,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Greater London Fostering,Fostering Agency Placements - Private Contractors Payment,794.2,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Adeza Care Homes Ltd,Fostering Agency Placements - Private Contractors Payment,3500,0,VENDOR
23-03-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Greater London Fostering,Fostering Agency Placements - Private Contractors Payment,794.2,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Adeza Care Homes Ltd,Fostering Agency Placements - Private Contractors Payment,3500,0,VENDOR
23-03-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,COMMERCIAL SUPPLIER
23-03-2022,Children and Young People,Greater London Fostering,Fostering Agency Placements - Private Contractors Payment,794.2,0,COMMERCIAL SUPPLIER
23-03-2022,Adults & Health,Rosewood Lodge,Residential Placements - Private Contractors Payment,700,0,VENDOR
23-03-2022,Adults & Health,Rosewood Lodge,Residential Placements - Private Contractors Payment,700,0,VENDOR
23-03-2022,Adults & Health,Rosewood Lodge,Residential Placements - Private Contractors Payment,700,0,VENDOR
23-03-2022,Adults & Health,Rosewood Lodge,Residential Placements - Private Contractors Payment,700,0,VENDOR
23-03-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,263.34,0,VENDOR
23-03-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,263.34,0,VENDOR
23-03-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,493.24,0,VENDOR
23-03-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,263.34,0,VENDOR
23-03-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,493.24,0,VENDOR
23-03-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,263.34,0,VENDOR
23-03-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,493.24,0,VENDOR
23-03-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,493.24,0,VENDOR
23-03-2022,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,634,0,COMMERCIAL SUPPLIER
23-03-2022,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,634,0,COMMERCIAL SUPPLIER
23-03-2022,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,634,0,COMMERCIAL SUPPLIER
23-03-2022,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,634,0,COMMERCIAL SUPPLIER
23-03-2022,Adults & Health,Chestnut Court Care Home,Residential Placements - Private Contractors Payment,645,0,VENDOR
23-03-2022,Adults & Health,Chestnut Court Care Home,Residential Placements - Private Contractors Payment,645,0,VENDOR
23-03-2022,Adults & Health,Chestnut Court Care Home,Residential Placements - Private Contractors Payment,645,0,VENDOR
23-03-2022,Adults & Health,Chestnut Court Care Home,Residential Placements - Private Contractors Payment,645,0,VENDOR
23-03-2022,Adults & Health,Leyton House Community Care Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,COMMERCIAL SUPPLIER
23-03-2022,Adults & Health,Leyton House Community Care Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,COMMERCIAL SUPPLIER
23-03-2022,Adults & Health,Leyton House Community Care Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,COMMERCIAL SUPPLIER
23-03-2022,Adults & Health,Leyton House Community Care Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,COMMERCIAL SUPPLIER
23-03-2022,Adults & Health,Ebenezer Residential Care Home,Supported Other Accommodation - Private Contractors Payment,860,0,VENDOR
23-03-2022,Adults & Health,Ebenezer Residential Care Home,Supported Other Accommodation - Private Contractors Payment,860,0,VENDOR
23-03-2022,Adults & Health,Ebenezer Residential Care Home,Supported Other Accommodation - Private Contractors Payment,860,0,VENDOR
23-03-2022,Adults & Health,Ebenezer Residential Care Home,Supported Other Accommodation - Private Contractors Payment,860,0,VENDOR
23-03-2022,Adults & Health,Folkestone Nursing Home,Nursing Homes - Private Contractors Payment,821.9,0,VENDOR
23-03-2022,Adults & Health,Folkestone Nursing Home,Residential Care Income,-152.2,0,VENDOR
23-03-2022,Adults & Health,Folkestone Nursing Home,Nursing Homes - Private Contractors Payment,821.9,0,VENDOR
23-03-2022,Adults & Health,Folkestone Nursing Home,Residential Care Income,-156.95,0,VENDOR
23-03-2022,Adults & Health,Folkestone Nursing Home,Residential Care Income,-152.2,0,VENDOR
23-03-2022,Adults & Health,Folkestone Nursing Home,Nursing Homes - Private Contractors Payment,821.9,0,VENDOR
23-03-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,853.36,0,NON COMMERCIAL SUPPLIER
23-03-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,853.36,0,NON COMMERCIAL SUPPLIER
23-03-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,853.36,0,NON COMMERCIAL SUPPLIER
23-03-2022,Adults & Health,Oaklodge Supporting Living Ltd,Supported Other Accommodation - Private Contractors Payment,860.72,0,VENDOR
23-03-2022,Adults & Health,Fari Care,Supported Other Accommodation - Private Contractors Payment,1613.85,0,COMMERCIAL SUPPLIER
23-03-2022,Adults & Health,Trees Park (Eastham) Limited,Nursing Homes - Private Contractors Payment,617.43,0,VENDOR
23-03-2022,Adults & Health,Trees Park (Eastham) Limited,Nursing Homes - Private Contractors Payment,617.43,0,VENDOR
23-03-2022,Adults & Health,Trees Park (Eastham) Limited,Residential Care Income,-152.2,0,VENDOR
23-03-2022,Adults & Health,Folkestone Nursing Home,Residential Placements - Private Contractors Payment,600.51,0,VENDOR
23-03-2022,Adults & Health,Folkestone Nursing Home,Residential Placements - Private Contractors Payment,603.89,0,VENDOR
23-03-2022,Adults & Health,Folkestone Nursing Home,Residential Placements - Private Contractors Payment,578.44,0,VENDOR
23-03-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,607.5,0,NON COMMERCIAL SUPPLIER
23-03-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,607.5,0,NON COMMERCIAL SUPPLIER
23-03-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,853.36,0,NON COMMERCIAL SUPPLIER
23-03-2022,Adults & Health,Oaklodge Supporting Living Ltd,Supported Other Accommodation - Private Contractors Payment,860.72,0,VENDOR
23-03-2022,Adults & Health,Fari Care,Supported Other Accommodation - Private Contractors Payment,1613.85,0,COMMERCIAL SUPPLIER
23-03-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,607.5,0,NON COMMERCIAL SUPPLIER
23-03-2022,Adults & Health,Folkestone Nursing Home,Residential Placements - Private Contractors Payment,600.51,0,VENDOR
23-03-2022,Adults & Health,Folkestone Nursing Home,Residential Placements - Private Contractors Payment,603.89,0,VENDOR
23-03-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Residential Placements - Private Contractors Payment,968.31,0,NON COMMERCIAL SUPPLIER
23-03-2022,Adults & Health,Folkestone Nursing Home,Residential Placements - Private Contractors Payment,578.44,0,VENDOR
23-03-2022,Adults & Health,Folkestone Nursing Home,Residential Care Income,-156.95,0,VENDOR
23-03-2022,Adults & Health,Folkestone Nursing Home,Residential Placements - Private Contractors Payment,603.89,0,VENDOR
23-03-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Residential Care Income,-160.34,0,NON COMMERCIAL SUPPLIER
23-03-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,609.56,0,NON COMMERCIAL SUPPLIER
23-03-2022,Adults & Health,Trees Park (Eastham) Limited,Nursing Homes - Private Contractors Payment,617.43,0,VENDOR
23-03-2022,Adults & Health,Trees Park (Eastham) Limited,Residential Care Income,-152.2,0,VENDOR
23-03-2022,Adults & Health,Trees Park (Eastham) Limited,Nursing Homes - Private Contractors Payment,617.43,0,VENDOR
23-03-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,607.5,0,NON COMMERCIAL SUPPLIER
23-03-2022,Adults & Health,Oaklodge Supporting Living Ltd,Supported Other Accommodation - Private Contractors Payment,860.72,0,VENDOR
23-03-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,609.56,0,NON COMMERCIAL SUPPLIER
23-03-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Residential Care Income,-160.34,0,NON COMMERCIAL SUPPLIER
23-03-2022,Adults & Health,Trees Park (Eastham) Limited,Nursing Homes - Private Contractors Payment,617.43,0,VENDOR
23-03-2022,Adults & Health,Fari Care,Supported Other Accommodation - Private Contractors Payment,1613.85,0,COMMERCIAL SUPPLIER
23-03-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,609.56,0,NON COMMERCIAL SUPPLIER
23-03-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Residential Care Income,-160.34,0,NON COMMERCIAL SUPPLIER
23-03-2022,Adults & Health,Folkestone Nursing Home,Residential Placements - Private Contractors Payment,603.89,0,VENDOR
23-03-2022,Adults & Health,Folkestone Nursing Home,Residential Placements - Private Contractors Payment,578.44,0,VENDOR
23-03-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Residential Placements - Private Contractors Payment,968.31,0,NON COMMERCIAL SUPPLIER
23-03-2022,Adults & Health,Folkestone Nursing Home,Residential Care Income,-152.2,0,VENDOR
23-03-2022,Adults & Health,Folkestone Nursing Home,Residential Placements - Private Contractors Payment,603.89,0,VENDOR
23-03-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Residential Care Income,-165.18,0,NON COMMERCIAL SUPPLIER
23-03-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,609.56,0,NON COMMERCIAL SUPPLIER
23-03-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,617.43,0,NON COMMERCIAL SUPPLIER
23-03-2022,Adults & Health,Fari Care,Supported Other Accommodation - Private Contractors Payment,1613.85,0,COMMERCIAL SUPPLIER
23-03-2022,Adults & Health,Trees Park (Eastham) Limited,Nursing Homes - Private Contractors Payment,617.43,0,VENDOR
23-03-2022,Adults & Health,Trees Park (Eastham) Limited,Residential Care Income,-156.95,0,VENDOR
23-03-2022,Adults & Health,Trees Park (Eastham) Limited,Nursing Homes - Private Contractors Payment,617.43,0,VENDOR
23-03-2022,Adults & Health,Folkestone Nursing Home,Residential Placements - Private Contractors Payment,578.44,0,VENDOR
23-03-2022,Adults & Health,Folkestone Nursing Home,Residential Care Income,-152.2,0,VENDOR
23-03-2022,Adults & Health,Folkestone Nursing Home,Residential Placements - Private Contractors Payment,603.89,0,VENDOR
23-03-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Residential Placements - Private Contractors Payment,968.31,0,NON COMMERCIAL SUPPLIER
23-03-2022,Adults & Health,Folkestone Nursing Home,Residential Placements - Private Contractors Payment,600.51,0,VENDOR
23-03-2022,Adults & Health,Oaklodge Supporting Living Ltd,Supported Other Accommodation - Private Contractors Payment,860.72,0,VENDOR
23-03-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,617.43,0,NON COMMERCIAL SUPPLIER
23-03-2022,Adults & Health,Trees Park (Eastham) Limited,Residential Care Income,-152.2,0,VENDOR
23-03-2022,Adults & Health,Trees Park (Eastham) Limited,Nursing Homes - Private Contractors Payment,617.43,0,VENDOR
23-03-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,617.43,0,NON COMMERCIAL SUPPLIER
23-03-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,617.43,0,NON COMMERCIAL SUPPLIER
23-03-2022,Adults & Health,Folkestone Nursing Home,Residential Care Income,-152.2,0,VENDOR
23-03-2022,Adults & Health,Folkestone Nursing Home,Residential Placements - Private Contractors Payment,603.89,0,VENDOR
23-03-2022,Adults & Health,Folkestone Nursing Home,Residential Placements - Private Contractors Payment,600.51,0,VENDOR
23-03-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Residential Placements - Private Contractors Payment,968.31,0,NON COMMERCIAL SUPPLIER
23-03-2022,Adults & Health,Folkestone Nursing Home,Residential Placements - Private Contractors Payment,603.89,0,VENDOR
23-03-2022,Adults & Health,Premier Care Contracts,Supported Other Accommodation - Private Contractors Payment,484.16,0,VENDOR
23-03-2022,Adults & Health,Leyton House Community Care Ltd,Supported Other Accommodation - Private Contractors Payment,968.31,0,COMMERCIAL SUPPLIER
23-03-2022,Adults & Health,Vibrance,Supported Other Accommodation - Private Contractors Payment,1749.72,0,VOLUNTARY ORGANISATION
23-03-2022,Children and Young People,Sunbeam Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,500,0,COMMERCIAL SUPPLIER
23-03-2022,Adults & Health,Orchid Lodge Ltd,Supported Other Accommodation - Private Contractors Payment,430.36,0,VENDOR
23-03-2022,Adults & Health,Three Cs,Supported Other Accommodation - Private Contractors Payment,968.55,0,VENDOR
23-03-2022,Adults & Health,Leyton House Community Care Ltd,Supported Other Accommodation - Private Contractors Payment,862.75,0,COMMERCIAL SUPPLIER
23-03-2022,Adults & Health,Care London Ltd,Supported Other Accommodation - Private Contractors Payment,761.25,0,VENDOR
23-03-2022,Adults & Health,Folkestone Nursing Home,Residential Placements - Private Contractors Payment,568.91,0,VENDOR
23-03-2022,Adults & Health,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,1070.52,0,COMMERCIAL SUPPLIER
23-03-2022,Adults & Health,Three Cs,Supported Other Accommodation - Private Contractors Payment,968.55,0,VENDOR
23-03-2022,Adults & Health,Leyton House Community Care Ltd,Supported Other Accommodation - Private Contractors Payment,699.34,0,COMMERCIAL SUPPLIER
23-03-2022,Adults & Health,Vibrance,Supported Other Accommodation - Private Contractors Payment,1938.85,0,VOLUNTARY ORGANISATION
23-03-2022,Adults & Health,Ebenezer Residential Care Home,Supported Other Accommodation - Private Contractors Payment,484.16,0,VENDOR
