Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category,
19-12-2022,Children and Young People,The Kennedy and Elliott Partnership LLP,Residential Placements - Private Contractors Payment,800,0,,
19-12-2022,Children and Young People,The Kennedy and Elliott Partnership LLP,Residential Placements - Private Contractors Payment,800,0,,
19-12-2022,Children and Young People,Glow Domiciliary Care t/a Glow Health Care,Supported Other Accommodation - Private Contractors Payment,1576,0,NON COMMERCIAL SUPPLIER,
19-12-2022,Children and Young People,Glow Domiciliary Care t/a Glow Health Care,Supported Other Accommodation - Private Contractors Payment,2206.4,0,NON COMMERCIAL SUPPLIER,
19-12-2022,Children and Young People,Connect Fostering Service Ltd,Fostering Agency Placements - Private Contractors Payment,296.07,0,VENDOR,
19-12-2022,Children and Young People,The Kennedy and Elliott Partnership LLP,Residential Placements - Private Contractors Payment,4000,0,,
19-12-2022,Children and Young People,The Kennedy and Elliott Partnership LLP,Residential Placements - Private Contractors Payment,4000,0,,
19-12-2022,Children and Young People,The Kennedy and Elliott Partnership LLP,Residential Placements - Private Contractors Payment,4000,0,,
19-12-2022,Children and Young People,The Kennedy and Elliott Partnership LLP,Residential Placements - Private Contractors Payment,4000,0,,
19-12-2022,Children and Young People,The Kennedy and Elliott Partnership LLP,Residential Placements - Private Contractors Payment,4000,0,,
19-12-2022,Children and Young People,The Kennedy and Elliott Partnership LLP,Residential Placements - Private Contractors Payment,4000,0,,
19-12-2022,Children and Young People,The Kennedy and Elliott Partnership LLP,Residential Placements - Private Contractors Payment,4000,0,,
19-12-2022,Children and Young People,The Kennedy and Elliott Partnership LLP,Residential Placements - Private Contractors Payment,4000,0,,
19-12-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,295.46,0,COMMERCIAL SUPPLIER,
19-12-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,253.25,0,COMMERCIAL SUPPLIER,
19-12-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,295.46,0,COMMERCIAL SUPPLIER,
19-12-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,295.46,0,COMMERCIAL SUPPLIER,
19-12-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,264.66,0,NON COMMERCIAL SUPPLIER,
19-12-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,264.66,0,NON COMMERCIAL SUPPLIER,
19-12-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,264.66,0,NON COMMERCIAL SUPPLIER,
19-12-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,264.66,0,NON COMMERCIAL SUPPLIER,
19-12-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,264.66,0,NON COMMERCIAL SUPPLIER,
19-12-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,264.66,0,NON COMMERCIAL SUPPLIER,
19-12-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,264.66,0,NON COMMERCIAL SUPPLIER,
19-12-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,264.66,0,NON COMMERCIAL SUPPLIER,
19-12-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,264.46,0,NON COMMERCIAL SUPPLIER,
19-12-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,264.46,0,NON COMMERCIAL SUPPLIER,
19-12-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,264.46,0,NON COMMERCIAL SUPPLIER,
19-12-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,264.46,0,NON COMMERCIAL SUPPLIER,
19-12-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,295.49,0,COMMERCIAL SUPPLIER,
19-12-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,295.49,0,COMMERCIAL SUPPLIER,
19-12-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,295.49,0,COMMERCIAL SUPPLIER,
19-12-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,295.49,0,COMMERCIAL SUPPLIER,
19-12-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,295.49,0,COMMERCIAL SUPPLIER,
19-12-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,295.49,0,COMMERCIAL SUPPLIER,
19-12-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,295.49,0,COMMERCIAL SUPPLIER,
19-12-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,295.49,0,COMMERCIAL SUPPLIER,
19-12-2022,Adults & Health,Eastern County Care,Residential Placements - Private Contractors Payment,1423.43,0,COMMERCIAL SUPPLIER,
19-12-2022,Adults & Health,Eastern County Care,Contributions From Health (Income),-569.37,0,COMMERCIAL SUPPLIER,
19-12-2022,Adults & Health,Eastern County Care,Contributions From Health (Income),-996.4,0,COMMERCIAL SUPPLIER,
19-12-2022,Adults & Health,Eastern County Care,Residential Placements - Private Contractors Payment,2491,0,COMMERCIAL SUPPLIER,
19-12-2022,Adults & Health,Eastern County Care,Residential Placements - Private Contractors Payment,2491,0,COMMERCIAL SUPPLIER,
19-12-2022,Adults & Health,Eastern County Care,Contributions From Health (Income),-996.4,0,COMMERCIAL SUPPLIER,
19-12-2022,Adults & Health,Eastern County Care,Residential Placements - Private Contractors Payment,2491,0,COMMERCIAL SUPPLIER,
19-12-2022,Adults & Health,Eastern County Care,Contributions From Health (Income),-996.4,0,COMMERCIAL SUPPLIER,
19-12-2022,Adults & Health,Eastern County Care,Residential Placements - Private Contractors Payment,2491,0,COMMERCIAL SUPPLIER,
19-12-2022,Adults & Health,Eastern County Care,Contributions From Health (Income),-996.4,0,COMMERCIAL SUPPLIER,
19-12-2022,Adults & Health,Eastern County Care,Residential Placements - Private Contractors Payment,2491,0,COMMERCIAL SUPPLIER,
19-12-2022,Adults & Health,Eastern County Care,Contributions From Health (Income),-996.4,0,COMMERCIAL SUPPLIER,
19-12-2022,Adults & Health,Eastern County Care,Residential Placements - Private Contractors Payment,2491,0,COMMERCIAL SUPPLIER,
19-12-2022,Adults & Health,Eastern County Care,Contributions From Health (Income),-996.4,0,COMMERCIAL SUPPLIER,
19-12-2022,Adults & Health,Eastern County Care,Contributions From Health (Income),-996.4,0,COMMERCIAL SUPPLIER,
19-12-2022,Adults & Health,Eastern County Care,Residential Placements - Private Contractors Payment,2491,0,COMMERCIAL SUPPLIER,
19-12-2022,Adults & Health,Eastern County Care,Residential Placements - Private Contractors Payment,2491,0,COMMERCIAL SUPPLIER,
19-12-2022,Adults & Health,Eastern County Care,Contributions From Health (Income),-996.4,0,COMMERCIAL SUPPLIER,
19-12-2022,Adults & Health,Eastern County Care,Residential Placements - Private Contractors Payment,2491,0,COMMERCIAL SUPPLIER,
19-12-2022,Adults & Health,Eastern County Care,Contributions From Health (Income),-996.4,0,COMMERCIAL SUPPLIER,
19-12-2022,Adults & Health,Eastern County Care,Contributions From Health (Income),-996.4,0,COMMERCIAL SUPPLIER,
19-12-2022,Adults & Health,Eastern County Care,Residential Placements - Private Contractors Payment,2491,0,COMMERCIAL SUPPLIER,
19-12-2022,Adults & Health,Eastern County Care,Residential Placements - Private Contractors Payment,2491,0,COMMERCIAL SUPPLIER,
19-12-2022,Adults & Health,Eastern County Care,Contributions From Health (Income),-996.4,0,COMMERCIAL SUPPLIER,
19-12-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,295.49,0,NON COMMERCIAL SUPPLIER,
19-12-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,295.49,0,NON COMMERCIAL SUPPLIER,
19-12-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,295.49,0,NON COMMERCIAL SUPPLIER,
19-12-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,253.28,0,NON COMMERCIAL SUPPLIER,
19-12-2022,Adults & Health,P.A.L.A.C.E,Events,4282.5,0,VOLUNTARY ORGANISATION,
19-12-2022,Adults & Health,Edenred Uk Group Ltd,Professional Services - General,5450,0,VENDOR,
19-12-2022,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,234.71,0,VENDOR,
19-12-2022,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,234.71,0,VENDOR,
19-12-2022,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,234.71,0,VENDOR,
19-12-2022,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,234.71,0,VENDOR,
19-12-2022,Adults & Health,Botem Healthcare Ltd,Home Care - Private Contractors Payment,186,0,NON COMMERCIAL SUPPLIER,
19-12-2022,Adults & Health,Botem Healthcare Ltd,Home Care - Private Contractors Payment,186,0,NON COMMERCIAL SUPPLIER,
19-12-2022,Adults & Health,Botem Healthcare Ltd,Home Care - Private Contractors Payment,186,0,NON COMMERCIAL SUPPLIER,
19-12-2022,Adults & Health,Botem Healthcare Ltd,Home Care - Private Contractors Payment,186,0,NON COMMERCIAL SUPPLIER,
19-12-2022,Adults & Health,Botem Healthcare Ltd,Home Care - Private Contractors Payment,186,0,NON COMMERCIAL SUPPLIER,
19-12-2022,Adults & Health,Botem Healthcare Ltd,Home Care - Private Contractors Payment,186,0,NON COMMERCIAL SUPPLIER,
19-12-2022,Adults & Health,Botem Healthcare Ltd,Home Care - Private Contractors Payment,186,0,NON COMMERCIAL SUPPLIER,
19-12-2022,Adults & Health,Botem Healthcare Ltd,Home Care - Private Contractors Payment,186,0,NON COMMERCIAL SUPPLIER,
19-12-2022,Children and Young People,The UK Committee for UNICEF,Private Contractors Payment - Other,660,0,COMMERCIAL SUPPLIER,
19-12-2022,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,402.36,0,VENDOR,
19-12-2022,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,402.36,0,VENDOR,
19-12-2022,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,402.36,0,VENDOR,
19-12-2022,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,383.2,0,VENDOR,
19-12-2022,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,57.48,0,VENDOR,
19-12-2022,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,402.36,0,VENDOR,
19-12-2022,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,402.36,0,VENDOR,
19-12-2022,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,57.48,0,VENDOR,
19-12-2022,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,402.36,0,VENDOR,
19-12-2022,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,57.48,0,VENDOR,
19-12-2022,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,402.36,0,VENDOR,
19-12-2022,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,57.48,0,VENDOR,
19-12-2022,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,402.36,0,VENDOR,
19-12-2022,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,57.48,0,VENDOR,
19-12-2022,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,57.48,0,VENDOR,
19-12-2022,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,402.36,0,VENDOR,
19-12-2022,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,57.48,0,VENDOR,
19-12-2022,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,402.36,0,VENDOR,
19-12-2022,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,57.48,0,VENDOR,
19-12-2022,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,402.36,0,VENDOR,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2793,0,VENDOR,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,6983,0,NON COMMERCIAL SUPPLIER,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,7332,0,VENDOR,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,5935,0,VENDOR,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,3491,0,VENDOR,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,5237,0,COMMERCIAL SUPPLIER,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,3491,0,COMMERCIAL SUPPLIER,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1397,0,NON COMMERCIAL SUPPLIER,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,8729,0,VENDOR,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,4539,0,NON COMMERCIAL SUPPLIER,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,3491,0,NON COMMERCIAL SUPPLIER,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,13966,0,VENDOR,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,4190,0,INDIVIDUALS,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,8729,0,VENDOR,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,349,0,INDIVIDUALS,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,6983,0,VENDOR,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,3491,0,VENDOR,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,4539,0,VENDOR,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,3841,0,INDIVIDUALS,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,8729,0,NON COMMERCIAL SUPPLIER,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,349,0,INDIVIDUALS,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,6983,0,VENDOR,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,6983,0,NON COMMERCIAL SUPPLIER,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1746,0,NON COMMERCIAL SUPPLIER,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1397,0,VENDOR,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,698,0,VENDOR,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1746,0,NON COMMERCIAL SUPPLIER,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,349,0,NON COMMERCIAL SUPPLIER,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2793,0,VENDOR,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,349,0,INDIVIDUALS,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1047,0,INDIVIDUALS,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2793,0,VENDOR,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,349,0,VENDOR,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1397,0,VENDOR,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1047,0,COMMERCIAL SUPPLIER,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,698,0,INDIVIDUALS,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,6983,0,COMMERCIAL SUPPLIER,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,349,0,INDIVIDUALS,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,349,0,NON COMMERCIAL SUPPLIER,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1047,0,INDIVIDUALS,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2444,0,VENDOR,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2793,0,VENDOR,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2793,0,VENDOR,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,4888,0,VENDOR,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2095,0,VENDOR,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,3491,0,VENDOR,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,9776,0,VENDOR,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,4190,0,VENDOR,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,3142,0,VENDOR,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,17457,0,VENDOR,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,16060,0,VENDOR,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1746,0,NON COMMERCIAL SUPPLIER,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,8729,0,VENDOR,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,6983,0,COMMERCIAL SUPPLIER,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,3491,0,INDIVIDUALS,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,4888,0,VENDOR,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,698,0,VENDOR,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,9776,0,VENDOR,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,3491,0,,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,6285,0,NON COMMERCIAL SUPPLIER,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,3491,0,INDIVIDUALS,
19-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2793,0,INDIVIDUALS,
19-12-2022,Adults & Health,Tinder Sticks C.I.C,Payment To Health Authorities,7347.91,0,NON COMMERCIAL SUPPLIER,
19-12-2022,oneSource - Non Shared,Theori Housing Management Services Limited,Rents Payable,35482.5,0,COMMERCIAL SUPPLIER,
19-12-2022,RMS,Beacon Scaffolding Ltd,Private Contractors Payment - Other,500,0,CIS,
19-12-2022,RMS,Beacon Scaffolding Ltd,Private Contractors Payment - Other,1000,0,CIS,
20-12-2022,Environment and Sustainable Transport,NSL Limited,Private Contractors Payment - Other,21305.51,0,,
20-12-2022,Dedicated Schools Budget,Personal Information - Redacted,Consultancy Fees,3750,0,COMMERCIAL SUPPLIER,
20-12-2022,Adults & Health,The Felix Project,Catering And Vending Supplies,9497.64,0,VOLUNTARY ORGANISATION,
20-12-2022,Inclusive Economy & Housing,Lettings International Limited,Professional Services - General,160.33,0,FOSTER CARERS,
20-12-2022,Inclusive Economy & Housing,Lettings International Limited,Rents Payable,1864.64,0,FOSTER CARERS,
20-12-2022,Inclusive Economy & Housing,Lettings International Limited,Rents Payable,1501.12,0,FOSTER CARERS,
20-12-2022,Inclusive Economy & Housing,Lettings International Limited,Professional Services - General,160.33,0,FOSTER CARERS,
20-12-2022,Inclusive Economy & Housing,Lettings International Limited,Rents Payable,2232.01,0,FOSTER CARERS,
20-12-2022,Inclusive Economy & Housing,Lettings International Limited,Professional Services - General,160.33,0,FOSTER CARERS,
20-12-2022,Housing Revenue Account,Barnes Solicitors LLP,Legal Fees,944.55,0,COMMERCIAL SUPPLIER,
20-12-2022,Inclusive Economy & Housing,Lettings International Limited,Professional Services - General,160.33,0,FOSTER CARERS,
20-12-2022,Inclusive Economy & Housing,Lettings International Limited,Rents Payable,1844.47,0,FOSTER CARERS,
20-12-2022,Inclusive Economy & Housing,Lettings International Limited,Rents Payable,2232.01,0,FOSTER CARERS,
20-12-2022,Inclusive Economy & Housing,Lettings International Limited,Professional Services - General,160.33,0,FOSTER CARERS,
20-12-2022,Inclusive Economy & Housing,Lettings International Limited,Rents Payable,1835.53,0,FOSTER CARERS,
20-12-2022,Inclusive Economy & Housing,Lettings International Limited,Professional Services - General,160.33,0,FOSTER CARERS,
20-12-2022,Environment and Sustainable Transport,Whitaker & Sawyer (Brushes) Ltd,Highway Services,102.6,0,COMMERCIAL SUPPLIER,
20-12-2022,Environment and Sustainable Transport,Whitaker & Sawyer (Brushes) Ltd,Highway Services,69,0,COMMERCIAL SUPPLIER,
20-12-2022,Environment and Sustainable Transport,Whitaker & Sawyer (Brushes) Ltd,Highway Services,403.2,0,COMMERCIAL SUPPLIER,
20-12-2022,Environment and Sustainable Transport,Whitaker & Sawyer (Brushes) Ltd,Highway Services,265.92,0,COMMERCIAL SUPPLIER,
20-12-2022,Inclusive Economy & Housing,Lettings International Limited,Professional Services - General,160.33,0,FOSTER CARERS,
20-12-2022,Inclusive Economy & Housing,Lettings International Limited,Rents Payable,2232.01,0,FOSTER CARERS,
20-12-2022,Inclusive Economy & Housing,Lettings International Limited,Rents Payable,1715.57,0,FOSTER CARERS,
20-12-2022,Inclusive Economy & Housing,Lettings International Limited,Professional Services - General,160.33,0,FOSTER CARERS,
20-12-2022,Inclusive Economy & Housing,Lettings International Limited,Professional Services - General,160.33,0,FOSTER CARERS,
20-12-2022,Inclusive Economy & Housing,Lettings International Limited,Rents Payable,1543.38,0,FOSTER CARERS,
20-12-2022,Children and Young People,Imaginar Ltd,Professional Services - General,80,0,NON COMMERCIAL SUPPLIER,
20-12-2022,Children and Young People,Imaginar Ltd,Professional Services - General,300,0,NON COMMERCIAL SUPPLIER,
20-12-2022,Inclusive Economy & Housing,Atlantic Lodge (London) Ltd,Rents Payable,923,0,FOSTER CARERS,
20-12-2022,Inclusive Economy & Housing,Lettings International Limited,Professional Services - General,160.33,0,FOSTER CARERS,
20-12-2022,Inclusive Economy & Housing,Lettings International Limited,Rents Payable,1493.92,0,FOSTER CARERS,
20-12-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,19.16,0,,
20-12-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,76.64,0,,
20-12-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,253.87,0,,
20-12-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,268.24,0,,
20-12-2022,Adults & Health,City Care Agency Ltd,Reablement,167.65,0,,
20-12-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,9.58,0,,
20-12-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,268.24,0,,
20-12-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,570.01,0,,
20-12-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,167.65,0,,
20-12-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,234.71,0,,
20-12-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,100.59,0,,
20-12-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,9.58,0,,
20-12-2022,Adults & Health,City Care Agency Ltd,Reablement,167.65,0,,
20-12-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,301.77,0,,
20-12-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,268.24,0,,
20-12-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,253.87,0,,
20-12-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,19.16,0,,
20-12-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,76.64,0,,
20-12-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,570.01,0,,
20-12-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,234.71,0,,
20-12-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,167.65,0,,
20-12-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,100.59,0,,
20-12-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,459.84,0,,
20-12-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,268.24,0,,
20-12-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,9.58,0,,
20-12-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,9.58,0,,
20-12-2022,Adults & Health,City Care Agency Ltd,Reablement,167.65,0,,
20-12-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,268.24,0,,
20-12-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,253.87,0,,
20-12-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,268.24,0,,
20-12-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,19.16,0,,
20-12-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,76.64,0,,
20-12-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,570.01,0,,
20-12-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,234.71,0,,
20-12-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,167.65,0,,
20-12-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,100.59,0,,
20-12-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,268.24,0,,
20-12-2022,Adults & Health,City Care Agency Ltd,Reablement,167.65,0,,
20-12-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,268.24,0,,
20-12-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,253.87,0,,
20-12-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,19.16,0,,
20-12-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,268.24,0,,
20-12-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,570.01,0,,
20-12-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,76.64,0,,
20-12-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,167.65,0,,
20-12-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,234.71,0,,
20-12-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,368.83,0,,
20-12-2022,Adults & Health,City Care Agency Ltd,Home Care - Private Contractors Payment,100.59,0,,
