Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
25/08/2023,Inclusive Economy & Housing,Lettings International Limited,Professional Services - General,160.33,0,FOSTER CARERS
25/08/2023,Environment and Sustainable Transport,Terberg Matec Uk Ltd,Highway Services,2114.26,0,COMMERCIAL SUPPLIER
25/08/2023,Inclusive Economy & Housing,Lettings International Limited,Rents Payable,1591.97,0,FOSTER CARERS
25/08/2023,Inclusive Economy & Housing,Lettings International Limited,Professional Services - General,160.33,0,FOSTER CARERS
25/08/2023,Adults & Health,Ambient Support Ltd,Respite Care - Private Contractors Payment,690,0,VENDOR
25/08/2023,Marketing,Personal Information - Redacted,Events,250,0,COMMERCIAL SUPPLIER
25/08/2023,Inclusive Economy & Housing,Lettings International Limited,Rents Payable,1477.79,0,FOSTER CARERS
25/08/2023,Inclusive Economy & Housing,Lettings International Limited,Professional Services - General,160.33,0,FOSTER CARERS
25/08/2023,Children and Young People,Personal Information - Redacted,Arts And Leisure Costs,850,0,INDIVIDUALS
25/08/2023,Environment and Sustainable Transport,Alliance Automotive UK CV Ltd t/a C V Components,Highway Services,281.62,0,COMMERCIAL SUPPLIER
25/08/2023,Environment and Sustainable Transport,Alliance Automotive UK CV Ltd t/a C V Components,Highway Services,281.62,0,COMMERCIAL SUPPLIER
25/08/2023,Environment and Sustainable Transport,Alliance Automotive UK CV Ltd t/a C V Components,Highway Services,242.15,0,COMMERCIAL SUPPLIER
25/08/2023,Adults & Health,Topman Construction Ltd,Private Contractors Payment - Other,6263.42,0,CIS
25/08/2023,RMS,London Network for Pest Solutions Ltd,Private Contractors Payment - Other,450,0,COMMERCIAL SUPPLIER
25/08/2023,RMS,London Network for Pest Solutions Ltd,Private Contractors Payment - Other,500,0,COMMERCIAL SUPPLIER
25/08/2023,Resources,Michaels Civic Robes Ltd,"Clothes, Uniform And Laundry",478.5,0,COMMERCIAL SUPPLIER
25/08/2023,Children and Young People,Personal Information - Redacted,Legal Fees,1317.5,0,COMMERCIAL SUPPLIER
25/08/2023,Children and Young People,Personal Information - Redacted,Legal Fees,730,0,NON COMMERCIAL SUPPLIER
25/08/2023,Marketing,Personal Information - Redacted,Events,250,0,COMMERCIAL SUPPLIER
25/08/2023,Marketing,Personal Information - Redacted,Events,250,0,COMMERCIAL SUPPLIER
25/08/2023,Marketing,PINS,Events,1700,0,COMMERCIAL SUPPLIER
25/08/2023,Children and Young People,Omega Sportz Ltd,Arts And Leisure Costs,20400,0,
25/08/2023,Resources,Actual Support Services Ltd,Removal Services,585,0,COMMERCIAL SUPPLIER
25/08/2023,Resources,Actual Support Services Ltd,Removal Services,240,0,COMMERCIAL SUPPLIER
25/08/2023,Resources,Actual Support Services Ltd,Removal Services,390,0,COMMERCIAL SUPPLIER
25/08/2023,oneSource,Graham Langley Limited,Printing,350,0,VENDOR
25/08/2023,oneSource,Graham Langley Limited,Printing,1200,0,VENDOR
25/08/2023,Adults & Health,Notting Hill Genesis,Private Contractors Payment - Other,111169.24,0,COMMERCIAL SUPPLIER
26/08/2023,Environment and Sustainable Transport,TM Safety Ltd,Staff Development And Training,2495,0,COMMERCIAL SUPPLIER
26/08/2023,Inclusive Economy & Housing,J.A. Steel & Son Ltd,Private Contractors Payment - Other,350,0,COMMERCIAL SUPPLIER
26/08/2023,Inclusive Economy & Housing,J.A. Steel & Son Ltd,Private Contractors Payment - Other,2160,0,COMMERCIAL SUPPLIER
26/08/2023,Inclusive Economy & Housing,J.A. Steel & Son Ltd,Private Contractors Payment - Other,761,0,COMMERCIAL SUPPLIER
26/08/2023,Inclusive Economy & Housing,J.A. Steel & Son Ltd,Private Contractors Payment - Other,650,0,COMMERCIAL SUPPLIER
26/08/2023,Inclusive Economy & Housing,J.A. Steel & Son Ltd,Private Contractors Payment - Other,624,0,COMMERCIAL SUPPLIER
26/08/2023,Inclusive Economy & Housing,J.A. Steel & Son Ltd,Private Contractors Payment - Other,302,0,COMMERCIAL SUPPLIER
26/08/2023,Inclusive Economy & Housing,J.A. Steel & Son Ltd,Private Contractors Payment - Other,280,0,COMMERCIAL SUPPLIER
26/08/2023,Inclusive Economy & Housing,J.A. Steel & Son Ltd,Private Contractors Payment - Other,1550,0,COMMERCIAL SUPPLIER
26/08/2023,Inclusive Economy & Housing,J.A. Steel & Son Ltd,Private Contractors Payment - Other,364,0,COMMERCIAL SUPPLIER
26/08/2023,Inclusive Economy & Housing,J.A. Steel & Son Ltd,Private Contractors Payment - Other,260.5,0,COMMERCIAL SUPPLIER
26/08/2023,Inclusive Economy & Housing,J.A. Steel & Son Ltd,Private Contractors Payment - Other,272,0,COMMERCIAL SUPPLIER
27/08/2023,Inclusive Economy & Housing,Now Medical,Professional Services - General,1800,0,VENDOR
27/08/2023,Inclusive Economy & Housing,Now Medical,Professional Services - General,2030,0,VENDOR
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-10.25,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-10.25,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-10.25,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-10.25,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-6.49,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-6.49,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-6.49,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-6.49,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-29.8,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-29.8,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-29.8,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-29.8,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-25.21,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-25.21,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-25.21,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-25.21,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-19.77,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-19.77,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-19.77,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-19.77,0,INDIVIDUALS
27/08/2023,Children and Young People,Personal Information - Redacted,Payment To Private Sector Landlords (Psl),675,0,INDIVIDUALS
27/08/2023,Adults & Health,Vibrance,Home Care - Private Contractors Payment,255.47,0,VOLUNTARY ORGANISATION
27/08/2023,Adults & Health,Vibrance,Home Care - Private Contractors Payment,255.47,0,VOLUNTARY ORGANISATION
27/08/2023,Adults & Health,Vibrance,Home Care - Private Contractors Payment,255.47,0,VOLUNTARY ORGANISATION
27/08/2023,Adults & Health,Vibrance,Home Care - Private Contractors Payment,255.47,0,VOLUNTARY ORGANISATION
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-35.83,0,NON COMMERCIAL SUPPLIER
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,FOSTER CARERS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-35.83,0,NON COMMERCIAL SUPPLIER
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,FOSTER CARERS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,FOSTER CARERS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,FOSTER CARERS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,FOSTER CARERS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-35.83,0,NON COMMERCIAL SUPPLIER
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,FOSTER CARERS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-35.83,0,NON COMMERCIAL SUPPLIER
27/08/2023,Adults & Health,Personal Information - Redacted,Respite Care - Private Contractors Payment,4300,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Respite Care - Private Contractors Payment,400,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,FOSTER CARERS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,FOSTER CARERS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-35.83,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-35.83,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-35.83,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-35.83,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-96.8,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-96.8,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-96.8,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-96.8,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-11.39,0,FOSTER CARERS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-11.39,0,FOSTER CARERS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-11.39,0,FOSTER CARERS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-11.39,0,FOSTER CARERS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-111.64,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-111.64,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-111.64,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-111.64,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-24.86,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-24.86,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-24.86,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-24.86,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-24.34,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-24.34,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-24.34,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-3.6,0,FOSTER CARERS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-3.6,0,FOSTER CARERS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-24.34,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-3.6,0,FOSTER CARERS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-3.6,0,FOSTER CARERS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-32.6,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-32.6,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-32.6,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-32.6,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-4.42,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-29.8,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-4.42,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-29.8,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-4.42,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-29.8,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-4.42,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-67.41,0,FOSTER CARERS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-29.8,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-67.41,0,FOSTER CARERS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-67.41,0,FOSTER CARERS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-67.41,0,FOSTER CARERS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,NON COMMERCIAL SUPPLIER
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,NON COMMERCIAL SUPPLIER
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,NON COMMERCIAL SUPPLIER
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,NON COMMERCIAL SUPPLIER
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-51.1,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-51.1,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-51.1,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-51.1,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-45.37,0,FOSTER CARERS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-45.37,0,FOSTER CARERS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-45.37,0,FOSTER CARERS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-45.37,0,FOSTER CARERS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-44.48,0,FOSTER CARERS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-44.48,0,FOSTER CARERS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-44.48,0,FOSTER CARERS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-14.54,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-14.54,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-14.54,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-14.54,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-55.22,0,FOSTER CARERS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-55.22,0,FOSTER CARERS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-55.22,0,FOSTER CARERS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-55.22,0,FOSTER CARERS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-49.07,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-49.07,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-49.07,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-49.07,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-19.29,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-19.29,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-19.29,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-19.29,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-6,0,FOSTER CARERS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-6,0,FOSTER CARERS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-6,0,FOSTER CARERS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-6,0,FOSTER CARERS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,FOSTER CARERS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,FOSTER CARERS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,FOSTER CARERS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,FOSTER CARERS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-39.8,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-39.8,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-39.8,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-39.8,0,INDIVIDUALS
27/08/2023,Children and Young People,Personal Information - Redacted,Additional Placements - Third Party,546,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-29.8,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-29.8,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-29.8,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-29.8,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-41.9,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-41.9,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-41.9,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-41.9,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-35.83,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-35.83,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-35.83,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-35.83,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.23,0,FOSTER CARERS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.23,0,FOSTER CARERS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.23,0,FOSTER CARERS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.23,0,FOSTER CARERS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-85.49,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-85.49,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-85.49,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-13.45,0,FOSTER CARERS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-13.45,0,FOSTER CARERS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-13.45,0,FOSTER CARERS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-13.45,0,FOSTER CARERS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-4.76,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-4.76,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-4.76,0,INDIVIDUALS
27/08/2023,Adults & Health,Personal Information - Redacted,Day Care Income,-4.76,0,INDIVIDUALS
28/08/2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1696.95,0,COMMERCIAL SUPPLIER
28/08/2023,Environment and Sustainable Transport,Future Street Smart Waste Limited,Recycling,8050,0,COMMERCIAL SUPPLIER
28/08/2023,Environment and Sustainable Transport,Future Street Smart Waste Limited,Street Sweeping,1821.99,0,COMMERCIAL SUPPLIER
28/08/2023,oneSource,Royal Mail Group Plc,Postage And Courier Services,20334.5,0,COMMERCIAL SUPPLIER
28/08/2023,oneSource,Royal Mail Group Plc,Postage And Courier Services,251.46,0,COMMERCIAL SUPPLIER
28/08/2023,Marketing,East London Textile Arts,Events,800,0,VENDOR
28/08/2023,Children and Young People,Shah's Halal Food,Arts And Leisure Costs,2475,0,NON COMMERCIAL SUPPLIER
28/08/2023,oneSource - Non Shared,Harding Bros Electrical Ltd,Building Alterations And Materials,1430,0,CIS
28/08/2023,Marketing,Nutrition Kitchen Ltd,Events,1500,0,COMMERCIAL SUPPLIER
28/08/2023,Adults & Health,Nutrition Kitchen Ltd,Events,5000,0,COMMERCIAL SUPPLIER
28/08/2023,Housing Revenue Account,A DAKRI AND CO LTD T/A GREENLEAF HOTEL,Rents Payable,490,0,CARERS
28/08/2023,Adults & Health,Personal Information - Redacted,Respite Care - Private Contractors Payment,5778.84,0,INDIVIDUALS
28/08/2023,Adults & Health,Personal Information - Redacted,Home Care - Private Contractors Payment,303.1,0,INDIVIDUALS
28/08/2023,Adults & Health,Personal Information - Redacted,Home Care - Private Contractors Payment,303.1,0,INDIVIDUALS
28/08/2023,Adults & Health,Personal Information - Redacted,Home Care - Private Contractors Payment,303.1,0,INDIVIDUALS
28/08/2023,Adults & Health,Personal Information - Redacted,Home Care - Private Contractors Payment,303.1,0,INDIVIDUALS
28/08/2023,Adults & Health,Personal Information - Redacted,Respite Care - Private Contractors Payment,790.33,0,INDIVIDUALS
28/08/2023,Adults & Health,Personal Information - Redacted,Respite Care - Private Contractors Payment,790.33,0,INDIVIDUALS
28/08/2023,Adults & Health,Personal Information - Redacted,Respite Care - Private Contractors Payment,790.33,0,INDIVIDUALS
28/08/2023,Adults & Health,Personal Information - Redacted,Respite Care - Private Contractors Payment,790.33,0,INDIVIDUALS
28/08/2023,Adults & Health,Personal Information - Redacted,Home Care - Private Contractors Payment,326.9,0,INDIVIDUALS
28/08/2023,Adults & Health,Personal Information - Redacted,Home Care - Private Contractors Payment,326.9,0,INDIVIDUALS
28/08/2023,Adults & Health,Personal Information - Redacted,Home Care - Private Contractors Payment,326.9,0,INDIVIDUALS
28/08/2023,Adults & Health,Personal Information - Redacted,Home Care - Private Contractors Payment,326.9,0,INDIVIDUALS
29/08/2023,oneSource - Non Shared,Openview Security Solutions Ltd,Facilities Management,227.88,0,COMMERCIAL SUPPLIER
29/08/2023,oneSource - Non Shared,Openview Security Solutions Ltd,Facilities Management,547.47,0,COMMERCIAL SUPPLIER
29/08/2023,oneSource - Non Shared,Openview Security Solutions Ltd,Facilities Management,252.2,0,COMMERCIAL SUPPLIER
29/08/2023,oneSource - Non Shared,Openview Security Solutions Ltd,Facilities Management,625.11,0,COMMERCIAL SUPPLIER
29/08/2023,Environment and Sustainable Transport,Jacksons Fine Fencing,Building Alterations And Materials,1720.55,0,NON COMMERCIAL SUPPLIER
29/08/2023,Housing Revenue Account,Automated Systems Maintenance Ltd,Responsive Repairs - Mechanical And Electrical,275,0,COMMERCIAL SUPPLIER
29/08/2023,Transformation,Design for Joy,Consultancy Fees,7650,0,COMMERCIAL SUPPLIER
29/08/2023,Children and Young People,TechClimb Ltd,Arts And Leisure Costs,998,0,
29/08/2023,Children and Young People,Exit Foundation,Supported Other Accommodation - Private Contractors Payment,735,0,NON COMMERCIAL SUPPLIER
29/08/2023,Children and Young People,First Option Healthcare,Equipment & Adaptation - Private Contractors Payment,1791.62,0,NON COMMERCIAL SUPPLIER
29/08/2023,Children and Young People,First Option Healthcare,Equipment & Adaptation - Private Contractors Payment,1791.62,0,NON COMMERCIAL SUPPLIER
29/08/2023,Children and Young People,First Option Healthcare,Equipment & Adaptation - Private Contractors Payment,1791.62,0,NON COMMERCIAL SUPPLIER
29/08/2023,Children and Young People,First Option Healthcare,Equipment & Adaptation - Private Contractors Payment,1114.92,0,NON COMMERCIAL SUPPLIER
29/08/2023,Inclusive Economy & Housing,Edwards Duthie Shamash Solicitors.,Legal Fees,13000,0,LEGAL SERVICES
29/08/2023,Inclusive Economy & Housing,Personal Information - Redacted,Planning Applications Income,462,0,INDIVIDUALS
29/08/2023,Adults & Health,Salisbury Support 4 Autism Ltd,Daycare - Private Contractors Payment,365.6,0,VENDOR
29/08/2023,Adults & Health,Salisbury Support 4 Autism Ltd,Daycare - Private Contractors Payment,365.6,0,VENDOR
29/08/2023,Adults & Health,Salisbury Support 4 Autism Ltd,Daycare - Private Contractors Payment,365.6,0,VENDOR
29/08/2023,Adults & Health,Salisbury Support 4 Autism Ltd,Daycare - Private Contractors Payment,365.6,0,VENDOR
29/08/2023,Children and Young People,Network Recruitment Solutions Limited,Contact Costs (Placements),640,0,NON COMMERCIAL SUPPLIER
29/08/2023,Inclusive Economy & Housing,OFAR Ltd,Planning Applications Income,2310,0,NON COMMERCIAL SUPPLIER
29/08/2023,Environment and Sustainable Transport,Loughton Self Drive,Vehicle Hire,1200,0,COMMERCIAL SUPPLIER
29/08/2023,RMS,Loughton Self Drive,Vehicle Hire,480,0,COMMERCIAL SUPPLIER
29/08/2023,RMS,Loughton Self Drive,Vehicle Hire,754.16,0,COMMERCIAL SUPPLIER
29/08/2023,Environment and Sustainable Transport,Kompan Ltd,"Maintenance - Equipment, Furniture And Materials",784.89,0,CIS
29/08/2023,Environment and Sustainable Transport,PD Construction Limited,Building Alterations And Materials,340,0,COMMERCIAL SUPPLIER
29/08/2023,Adults & Health,Park Hotel,Supported Other Accommodation - Private Contractors Payment,510,0,COMMERCIAL SUPPLIER
29/08/2023,Adults & Health,Park Hotel,Supported Other Accommodation - Private Contractors Payment,200,0,COMMERCIAL SUPPLIER
29/08/2023,Adults & Health,Park Hotel,Supported Other Accommodation - Private Contractors Payment,340,0,COMMERCIAL SUPPLIER
